Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
64;1;127;SYMERSKÁ Pavlína;–;2000;Ž19-;2;00:23:35.230;00:07:38.440;;F;0;71232;F
65;21;105;ZELA Dalibor;pajzly.cz;1976;M40-49;2;00:23:38.700;00:07:41.910;00:07:12.040;F;0;77181;M
66;22;130;GREGOR Vladimír;DMD;1976;M40-49;2;00:23:43.870;00:07:47.080;00:07:17.210;F;0;58352;M
67;2;76;KOTKOVÁ Hana;Břuňály;1969;Ž40-49;2;00:23:44.600;00:07:47.810;00:01:29.020;F;0;41987;F
68;31;27;RYS Rudolf;–;1991;M20-39;2;00:23:46.910;00:07:50.120;00:07:50.120;F;0;66309;M
69;23;153;FABÍK František;–;1978;M40-49;2;00:23:47.080;00:07:50.290;00:07:20.420;F;0;41822;M
70;24;132;ZEMAN Filip;Freerun Zlín;1978;M40-49;2;00:23:49.360;00:07:52.570;00:07:22.700;F;0;77182;M
71;25;52;JÁNOŠÍK Miroslav;–;1977;M40-49;2;00:23:50.280;00:07:53.490;00:07:23.620;F;0;39471;M
72;4;53;JÁNOŠÍK Štěpán;–;2003;M19-;2;00:23:50.430;00:07:53.640;00:04:43.070;F;0;77128;M
73;2;118;NOVÁKOVÁ Petra;Atletika Holešov;1999;Ž19-;2;00:23:50.610;00:07:53.820;00:00:15.380;F;0;58356;F
74;5;55;SEDLÁŘOVÁ Zuzana;–;1984;Ž20-39;2;00:23:53.010;00:07:56.220;00:03:26.270;F;0;75194;F
75;26;135;DOSTÁL Pavel;DRACY;1970;M40-49;2;00:24:11.000;00:08:14.210;00:07:44.340;F;0;4123;M
76;2;60;PŘÍVĚTIVÝ Miroslav;DD Všechovice;1953;M60+;2;00:24:12.460;00:08:15.670;00:03:25.420;F;0;39394;M
77;5;20;POŘÍZKA Václav;Atletika Holešov;2006;M19-;2;00:24:16.360;00:08:19.570;00:05:09.000;F;0;41897;M
78;27;136;NAVRÁTIL Michal;DR.A.CY.;1974;M40-49;2;00:24:19.270;00:08:22.480;00:07:52.610;F;0;4338;M
79;3;46;MARTÍNEK Vladimír;SKP Holešov;1956;M60+;2;00:24:21.550;00:08:24.760;00:03:34.510;F;0;4302;M
80;6;111;STOKLÁSEK David;–;2000;M19-;2;00:24:28.340;00:08:31.550;00:05:20.980;F;0;70583;M
81;28;110;STOKLÁSEK Robert;;1973;M40-49;2;00:24:30.680;00:08:33.890;00:08:04.020;F;0;4461;M
82;3;16;KLAPILOVÁ Veronika;Spartan training group Holešovský region;2000;Ž19-;2;00:24:39.560;00:08:42.770;00:01:04.330;F;0;40458;F
83;4;61;JELÍNEK Petr;AK EZ Kopřivnice;1952;M60+;2;00:24:41.310;00:08:44.520;00:03:54.270;F;0;57815;M
84;29;77;ŠTURM Zbyněk;TDK Tučapy;1976;M40-49;2;00:24:59.850;00:09:03.060;00:08:33.190;F;0;77172;M
85;32;7;MACHÁLEK Vratislav;–;1991;M20-39;2;00:25:03.020;00:09:06.230;00:09:06.230;F;0;75156;M
86;6;113;LÁNÍKOVÁ Kateřina; –;1982;Ž20-39;2;00:25:04.590;00:09:07.800;00:04:37.850;F;0;66335;F
87;4;100;ZAJÁCOVÁ Markéta;TJ Sokol Třebětice;2000;Ž19-;2;00:25:08.120;00:09:11.330;00:01:32.890;F;0;61153;F
88;33;171;ŠAFÁŘ Petr;Silvestr Rohálov 2017;1987;M20-39;2;00:25:08.900;00:09:12.110;00:09:12.110;F;0;68171;M
89;30;209;RUDÝ Vladimír;;1972;M40-49;2;00:25:09.760;00:09:12.970;00:08:43.100;F;0;75191;M
90;31;39;ŠNAJDAR Roman;–;1969;M40-49;2;00:25:12.010;00:09:15.220;00:08:45.350;F;0;48204;M
91;5;65;MENŠÍKOVÁ Kateřina;Atletika Orel Hulín;2007;Ž19-;2;00:25:12.900;00:09:16.110;00:01:37.670;F;0;77147;F
92;6;74;BLÁHOVÁ Hedvika;PS Kroměříž;2005;Ž19-;2;00:25:13.190;00:09:16.400;00:01:37.960;F;0;77108;F
93;7;72;GALASOVSKÁ Nela;–;1991;Ž20-39;2;00:25:19.650;00:09:22.860;00:04:52.910;F;0;77120;F
94;32;6;VYBIRAL Jakub;AFA;1975;M40-49;2;00:25:22.280;00:09:25.490;00:08:55.620;F;0;77179;M
95;3;64;HÉGROVÁ Ivona;Valím Valím Hostěrádky;1969;Ž40-49;2;00:25:25.710;00:09:28.920;00:03:10.130;F;0;74078;F
96;34;18;PŘÍVARA Jiří;;1987;M20-39;2;00:25:28.550;00:09:31.760;00:09:31.760;F;0;70578;M
97;33;88;KOHOUT Radim;Újezd Holešov;1976;M40-49;2;00:25:28.760;00:09:31.970;00:09:02.100;F;0;40639;M
98;35;68;SMÉKAL Karel;–;1985;M20-39;2;00:25:31.220;00:09:34.430;00:09:34.430;F;0;4443;M
99;4;66;MENŠÍKOVÁ Marcela;ASPOT Hulín;1972;Ž40-49;2;00:25:32.750;00:09:35.960;00:03:17.170;F;0;77148;F
100;5;90;KOŽUCHOVÁ Alexandra;ZAPRO Team;1977;Ž40-49;2;00:25:37.460;00:09:40.670;00:03:21.880;F;0;61173;F
101;8;30;TOMÁŠKOVÁ Eva;–;1981;Ž20-39;2;00:25:45.450;00:09:48.660;00:05:18.710;F;0;77174;F
102;34;138;ŘIHOŠEK Martin;–;1975;M40-49;2;00:25:47.310;00:09:50.520;00:09:20.650;F;0;41998;M
103;35;86;KONEČNÝ Jaroslav;DRACY;1973;M40-49;2;00:25:47.690;00:09:50.900;00:09:21.030;F;0;4247;M
104;36;124;ŠEVČÍK Jiří;–;1976;M40-49;2;00:25:51.060;00:09:54.270;00:09:24.400;F;0;70587;M
105;6;98;VAŠICOVÁ Radka;SOKOL Třebětice;1973;Ž40-49;2;00:26:10.940;00:10:14.150;00:03:55.360;F;0;4542;F
106;9;89;MIKULÍKOVÁ Kateřina;–;1987;Ž20-39;2;00:26:12.510;00:10:15.720;00:05:45.770;F;0;77151;F
107;36;96;PROKOPOVÁ Petra;Hc Holešov Gators;1983;M20-39;2;00:26:14.770;00:10:17.980;00:10:17.980;F;0;77160;M
108;7;14;ŠANDOVÁ Petra;SRTG Holešov;1973;Ž40-49;2;00:26:19.840;00:10:23.050;00:04:04.260;F;0;70573;F
109;10;48;ŽÁKOVÁ Petra;DT SWISS Bike Team;1980;Ž20-39;2;00:26:22.980;00:10:26.190;00:05:56.240;F;0;4756;F
110;11;104;MEZÍRKOVÁ Martina;–;1989;Ž20-39;2;00:26:28.160;00:10:31.370;00:06:01.420;F;0;77149;F
111;12;112;URUBKOVÁ Michaela;–;1990;Ž20-39;2;00:26:30.550;00:10:33.760;00:06:03.810;F;0;55155;F
112;13;38;PODOLOVA Daniela;Tag Zahnasovice SRTG Holesov;1987;Ž20-39;2;00:26:39.060;00:10:42.270;00:06:12.320;F;0;75181;F
113;4;36;ZDRÁHAL Jaroslav;TTS Osek;1963;M50-59;2;00:26:54.090;00:10:57.300;00:05:19.540;F;0;39506;M
114;8;35;DEDKOVÁ Blanka;AD team;1977;Ž40-49;2;00:26:54.370;00:10:57.580;00:04:38.790;F;0;70506;F
115;37;142;MAJDA Roman;–;1990;M20-39;2;00:26:55.390;00:10:58.600;00:10:58.600;F;0;77143;M
116;7;119;MACHÁČKOVÁ Aneta;–;2002;Ž19-;2;00:26:58.640;00:11:01.850;00:03:23.410;F;0;75155;F
117;38;79;KUDLA Jakub;AČR;1993;M20-39;2;00:27:18.980;00:11:22.190;00:11:22.190;F;0;77138;M
118;14;47;KRÁTKÁ Štěpánka;Šneci v běhu;1981;Ž20-39;2;00:27:22.780;00:11:25.990;00:06:56.040;F;0;77135;F
119;15;78;TOMANOVÁ Eva;–;1980;Ž20-39;2;00:27:24.700;00:11:27.910;00:06:57.960;F;0;77173;F
120;39;147;VEČEŘA Petr;–;1990;M20-39;2;00:27:29.710;00:11:32.920;00:11:32.920;F;0;77177;M
121;16;169;LENKA Kollmanová;;1981;Ž20-39;2;00:27:32.880;00:11:36.090;00:07:06.140;F;0;77184;M
122;17;126;ŠILDOVÁ Ilona;–;1991;Ž20-39;2;00:27:35.380;00:11:38.590;00:07:08.640;F;0;75242;F
123;40;42;ZAPLETAL Jan;SRTG Holešov;1986;M20-39;2;00:27:40.730;00:11:43.940;00:11:43.940;F;0;70499;M
124;18;141;MIČOLOVÁ Zuzana;–;1991;Ž20-39;2;00:27:42.180;00:11:45.390;00:07:15.440;F;0;77150;F
125;41;165;KEŠIAR Szabolcs;Silvestr Rohálov 2017;1992;M20-39;2;00:27:42.210;00:11:45.420;00:11:45.420;F;0;70595;M
126;19;123;ŠEVČÍKOVÁ Alena;–;1979;Ž20-39;2;00:27:47.200;00:11:50.410;00:07:20.460;F;0;4483;F
127;20;103;PLESNÍKOVÁ Kristýna;–;1980;Ž20-39;2;00:27:48.150;00:11:51.360;00:07:21.410;F;0;77159;F
128;21;128;JANALÍKOVÁ Monika;Detox;1984;Ž20-39;2;00:28:08.860;00:12:12.070;00:07:42.120;F;0;77127;F
129;22;41;POSPÍŠILOVÁ Alena;SRTG Holešov;1988;Ž20-39;2;00:28:14.260;00:12:17.470;00:07:47.520;F;0;70498;F
130;23;120;PFEFFEROVÁ Lenka;–;1984;Ž20-39;2;00:28:19.010;00:12:22.220;00:07:52.270;F;0;77158;F
131;24;102;WACHTLOVÁ Jana;–;1980;Ž20-39;2;00:28:28.540;00:12:31.750;00:08:01.800;F;0;77180;F
132;9;139;SKOPALOVÁ Kateřina;–;1975;Ž40-49;2;00:28:33.330;00:12:36.540;00:06:17.750;F;0;77165;F
133;10;87;KONEČNÁ Marta;DRACY;1974;Ž40-49;2;00:28:35.330;00:12:38.540;00:06:19.750;F;0;61170;F
134;7;19;BULICKA Vojtěch;AK Kromeriz;2010;M19-;2;00:28:50.750;00:12:53.960;00:09:43.390;F;0;77111;M
135;8;56;ŠTĚPÁNKOVÁ Anna;SKOB Kobra Vsetín;2009;Ž19-;2;00:28:54.010;00:12:57.220;00:05:18.780;F;0;41788;F
136;25;125;GREGUŠOVÁ Ivana;–;1991;Ž20-39;2;00:29:10.610;00:13:13.820;00:08:43.870;F;0;77122;F
137;26;31;HORÁČKOVÁ Markéta;–;1997;Ž20-39;2;00:29:11.590;00:13:14.800;00:08:44.850;F;0;77124;F
138;27;33;ŠAŠKOVÁ Karolína;Burky Team;1990;Ž20-39;2;00:29:14.840;00:13:18.050;00:08:48.100;F;0;51432;F
139;11;159;ZDRÁHALOVÁ Petra;–;1972;Ž40-49;2;00:29:15.210;00:13:18.420;00:06:59.630;F;0;51434;F
140;28;92;ĎURIŠOVÁ Jolana;;1986;Ž20-39;2;00:29:16.660;00:13:19.870;00:08:49.920;F;0;54395;F
141;42;9;MACFELDA Tomáš;–;1986;M20-39;2;00:29:18.880;00:13:22.090;00:13:22.090;F;0;77141;M
142;29;50;ŠIMŮNKOVÁ Adriana;–;1986;Ž20-39;2;00:29:19.040;00:13:22.250;00:08:52.300;F;0;51440;F
143;8;106;POLIŠENSKÝ Daniel;RBT Slimáci;2002;M19-;2;00:29:30.340;00:13:33.550;00:10:22.980;F;0;70509;M
144;12;43;SOLAŘOVÁ Eva;Solario team;1970;Ž40-49;2;00:30:00.540;00:14:03.750;00:07:44.960;F;0;46113;F
145;13;170;NGUYENOVÁ Kamila;Spartan training group Holešovský region;1975;Ž40-49;2;00:30:12.870;00:14:16.080;00:07:57.290;F;0;61183;F
146;30;151;SEDÍLEKOVÁ Alžběta;–;1989;Ž20-39;2;00:30:54.310;00:14:57.520;00:10:27.570;F;0;68286;F
147;37;4;MACEŠKA Tomáš;–;1975;M40-49;2;00:31:01.980;00:15:05.190;00:14:35.320;F;0;40667;M
148;14;5;MACEŠKOVÁ Pavla;–;1978;Ž40-49;2;00:31:04.640;00:15:07.850;00:08:49.060;F;0;70572;F
149;43;32;DĚDEK Tomáš;–;1988;M20-39;2;00:31:05.000;00:15:08.210;00:15:08.210;F;0;65138;M
150;31;101;KAŠÍKOVÁ Eva;Cobram Bike Team;1982;Ž20-39;2;00:31:05.290;00:15:08.500;00:10:38.550;F;0;4224;F
151;32;37;KLÍČOVÁ Lenka;–;1987;Ž20-39;2;00:31:06.240;00:15:09.450;00:10:39.500;F;0;75234;F
152;2;157;NĚMCOVÁ Jana;ONěmec;1962;Ž50+;2;00:31:20.450;00:15:23.660;00:09:40.150;F;0;42001;F
153;33;167;MINAŘÍKOVÁ Magda;KAŠAVSKÝ KROS 13.10.2018;1985;Ž20-39;2;00:31:46.950;00:15:50.160;00:11:20.210;F;0;77153;F
154;15;121;ZEMCIKOVA Veronika;Mattoni FreeRun Zlin;1977;Ž40-49;2;00:31:53.500;00:15:56.710;00:09:37.920;F;0;77183;F
155;34;71;MANIŠOVÁ Petra;JKR Team;1992;Ž20-39;2;00:32:23.930;00:16:27.140;00:11:57.190;F;0;77145;F
156;35;134;SMÝKALOVÁ Zuzana;–;1991;Ž20-39;2;00:32:27.290;00:16:30.500;00:12:00.550;F;0;77169;F
157;36;143;VEČEŘOVÁ Barbora;–;1989;Ž20-39;2;00:32:46.170;00:16:49.380;00:12:19.430;F;0;77178;F
158;37;49;SMÉKALOVÁ Tereza;Hulín;1988;Ž20-39;2;00:33:16.650;00:17:19.860;00:12:49.910;F;0;77168;F
159;38;45;LUTONSKÁ Petra;Hulín;1984;Ž20-39;2;00:33:20.380;00:17:23.590;00:12:53.640;F;0;77140;F
160;9;129;GREGOR David;DMD;2010;M19-;2;00:33:24.100;00:17:27.310;00:14:16.740;F;0;70503;M
161;39;131;GREGOROVÁ Dagmar;DMD;1979;Ž20-39;2;00:33:24.700;00:17:27.910;00:12:57.960;F;0;66302;F
162;38;84;SLÁDEČEK Pavel;–;1974;M40-49;2;00:33:52.690;00:17:55.900;00:17:26.030;F;0;58348;M
163;9;83;SLÁDEČKOVÁ Tereza;Když nemůžeš tak přidej;2008;Ž19-;2;00:33:52.900;00:17:56.110;00:10:17.670;F;0;77167;F
164;40;81;KOŠAŘOVÁ Tereza;–;1987;Ž20-39;2;00:33:55.720;00:17:58.930;00:13:28.980;F;0;77133;F
165;41;82;SLÁDEČKOVÁ Lenka;Když nemůžeš tak přidej;1982;Ž20-39;2;00:33:59.260;00:18:02.470;00:13:32.520;F;0;77166;F
166;42;154;KAŇOVÁ Lenka;–;1992;Ž20-39;2;00:34:15.890;00:18:19.100;00:13:49.150;F;0;77130;F
167;43;93;LAPČÍKOVÁ Lucie;;1987;Ž20-39;2;00:34:36.170;00:18:39.380;00:14:09.430;F;0;77139;F
168;44;29;DĚDKOVÁ Petra;–;1989;Ž20-39;2;00:35:35.080;00:19:38.290;00:15:08.340;F;0;65123;F
169;45;94;MACÚRKOVÁ Petra;;1979;Ž20-39;2;00:38:56.790;00:23:00.000;00:18:30.050;F;0;77142;F
170;5;108;BŘEZINA Jiří;SK Přerov;1939;M60+;2;00:38:56.970;00:23:00.180;00:18:09.930;F;0;41981;M
171;10;145;TVARŮŽKA Tomáš;ONěmec;2008;M19-;2;00:40:40.050;00:24:43.260;00:21:32.690;F;0;70510;M
172;5;40;ŠEVČÍK Libor;Sanitka66 Holešov;1966;M50-59;2;00:40:40.050;00:24:43.260;00:19:05.500;F;0;4481;M
