Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
43;9;45;BUDIN Dušan;0;1974;M40-49;4;00:43:32.677;00:10:11.670;00:05:31.770;F;0;56543;M
44;29;65;MACHÁČEK Michael;0;1984;M39;4;00:43:36.107;00:10:15.100;00:10:15.100;F;0;64640;M
45;10;1059;MINAŘÍK Petr;MK SEITL Ostrava;1971;M40-49;4;00:43:53.647;00:10:32.640;00:05:52.740;F;0;56408;M
46;30;1301;BORBELY Martin;;1984;M39;4;00:43:54.117;00:10:33.110;00:10:33.110;F;0;67074;M
47;31;1066;GARDOL Radim;0;1987;M39;4;00:44:05.667;00:10:44.660;00:10:44.660;F;0;67069;M
48;11;321;KOCÚR Roman;BK SAK KARVINÁ;1974;M40-49;4;00:44:11.287;00:10:50.280;00:06:10.380;F;0;67032;M
49;12;306;OCHMAN Roman;Třanovičtí přespolní žraloci;1974;M40-49;4;00:44:18.177;00:10:57.170;00:06:17.270;F;0;56418;M
50;32;1071;KVARDA Romam;0;1984;M39;4;00:44:18.817;00:10:57.810;00:10:57.810;F;0;67071;M
51;33;236;POULÍČEK Martin;0;1984;M39;4;00:44:19.877;00:10:58.870;00:10:58.870;F;0;66953;M
52;34;247;KELER Jakub;0;1984;M39;4;00:44:24.867;00:11:03.860;00:11:03.860;F;0;66962;M
53;35;49;SCHWARZ Jan;0;1984;M39;4;00:44:27.207;00:11:06.200;00:11:06.200;F;0;66784;M
54;36;32;CZYLOK Pavel;Běžecká skupina Český Těšín;1984;M39;4;00:44:29.777;00:11:08.770;00:11:08.770;F;0;56361;M
55;2;172;MASNIČÁKOVÁ Blanka;Olomouc;1974;Z40-49;4;00:44:30.897;00:11:09.890;00:01:41.330;F;0;45568;F
56;13;66;KARÁSEK Tomáš;123 kroky k vítězství ;1974;M40-49;4;00:44:34.057;00:11:13.050;00:06:33.150;F;0;66800;M
57;14;307;TEŠNAR Marek;PETŘVALD;1974;M40-49;4;00:44:44.387;00:11:23.380;00:06:43.480;F;0;27523;M
58;37;67;OSTÁREK Matěj;HSC Havířov;1984;M39;4;00:44:44.937;00:11:23.930;00:11:23.930;F;0;56539;M
59;15;189;ŠUBERT Pavel;horalove;1974;M40-49;4;00:44:45.637;00:11:24.630;00:06:44.730;F;0;66911;M
60;38;84;VALOŠEK Adam;SK Fuga;1984;M39;4;00:44:50.017;00:11:29.010;00:11:29.010;F;0;56454;M
61;39;223;HROMEK Ondrej;Accenture;1984;M39;4;00:44:52.167;00:11:31.160;00:11:31.160;F;0;56546;M
62;40;185;PISKORZ Jan;0;1984;M39;4;00:44:58.917;00:11:37.910;00:11:37.910;F;0;66908;M
63;41;215;VALENTA Libor;AK Olomouc;1984;M39;4;00:45:01.957;00:11:40.950;00:11:40.950;F;0;47631;M
64;42;78;SLÍVA Čestmír;www.cestmirsliva.cz;1984;M39;4;00:45:05.017;00:11:44.010;00:11:44.010;F;0;66809;M
65;43;132;NOVÁK Daniel;0;1984;M39;4;00:45:05.387;00:11:44.380;00:11:44.380;F;0;66860;M
66;16;291;BURIAN Marek;SPARTAN RACE TRAINING GROUP HAVÍŘOV;1974;M40-49;4;00:45:28.297;00:12:07.290;00:07:27.390;F;0;56358;M
67;17;171;WOŚ Richard;Havířov;1974;M40-49;4;00:45:35.017;00:12:14.010;00:07:34.110;F;0;66896;M
68;3;304;ZECHOVÁ Kateřina;0;1974;Z40-49;4;00:45:35.657;00:12:14.650;00:02:46.090;F;0;56609;F
69;18;286;HAZUCHA Jan;0;1974;M40-49;4;00:45:39.637;00:12:18.630;00:07:38.730;F;0;67000;M
70;44;14;ĎURICA Jiří;0;1984;M39;4;00:45:40.017;00:12:19.010;00:12:19.010;F;0;56363;M
71;45;1021;KOLÁŘ Ivo;0;1979;M39;4;00:45:43.967;00:12:22.960;00:12:22.960;F;0;67052;M
72;46;1033;GRYČ Marek;0;1995;M39;4;00:45:48.887;00:12:27.880;00:12:27.880;F;0;67055;M
73;47;199;SADOVY pavel;koju team ;1984;M39;4;00:45:51.447;00:12:30.440;00:12:30.440;F;0;66920;M
74;48;334;WEISS Robin;Ostravsko.cz;1984;M39;4;00:45:54.947;00:12:33.940;00:12:33.940;F;0;67042;M
75;49;191;MACHALA Roman;0;1984;M39;4;00:45:58.327;00:12:37.320;00:12:37.320;F;0;66912;M
76;19;313;TOPIARZ Roman;BK SAK KARVINÁ;1974;M40-49;4;00:46:05.287;00:12:44.280;00:08:04.380;F;0;47662;M
77;20;151;KELLNER Libor;Pro Matěje;1974;M40-49;4;00:46:08.697;00:12:47.690;00:08:07.790;F;0;3832;M
78;21;203;DVOŘÁK Lubomír;klub dobrodruhů;1974;M40-49;4;00:46:10.067;00:12:49.060;00:08:09.160;F;0;66923;M
79;50;265;ZDRÁHALA Petr;0;1984;M39;4;00:46:21.717;00:13:00.710;00:13:00.710;F;0;66980;M
80;22;274;REČEK Petr;SK Černé Plíce;1974;M40-49;4;00:46:37.957;00:13:16.950;00:08:37.050;F;0;66989;M
81;51;296;FLIEGA Michal;0;1984;M39;4;00:47:03.277;00:13:42.270;00:13:42.270;F;0;67010;M
82;3;51;FÁČEK Miroslav;SK Zahrada Petřvald;1964;M50-59;4;00:47:03.787;00:13:42.780;00:09:13.560;F;0;66786;M
83;52;331;JANOVSKÝ Lukáš;0;1984;M39;4;00:47:05.007;00:13:44.000;00:13:44.000;F;0;67039;M
84;53;52;OPLETAL Jan;OB Havířov;1984;M39;4;00:47:06.817;00:13:45.810;00:13:45.810;F;0;66787;M
85;23;60;CHMIEL Radim;Bonybike;1974;M40-49;4;00:47:10.437;00:13:49.430;00:09:09.530;F;0;56382;M
86;54;93;STEJSKAL Ondřej;0;1984;M39;4;00:47:14.267;00:13:53.260;00:13:53.260;F;0;66824;M
87;55;120;PLATOŠ Radek;SK MP Frýdek-Místek;1984;M39;4;00:47:16.437;00:13:55.430;00:13:55.430;F;0;66849;M
88;4;50;PROBOSZOVÁ Zuzana;Běhat nás baví;1974;Z40-49;4;00:47:16.597;00:13:55.590;00:04:27.030;F;0;50809;F
89;24;251;STRAKOŠ Vilém;SK Fuga;1974;M40-49;4;00:47:20.737;00:13:59.730;00:09:19.830;F;0;2553;M
90;56;243;JELÍNEK Jakub;Allpaka;1984;M39;4;00:47:33.757;00:14:12.750;00:14:12.750;F;0;44973;M
91;4;68;ŠLOSAR Pavel;0;1964;M50-59;4;00:47:36.937;00:14:15.930;00:09:46.710;F;0;66802;M
92;25;285;VALDMANN Marek;TennisHill Havířov;1974;M40-49;4;00:47:37.517;00:14:16.510;00:09:36.610;F;0;66999;M
93;26;55;DRŠŤÁK Vlastimil;Havířov;1974;M40-49;4;00:47:37.837;00:14:16.830;00:09:36.930;F;0;56542;M
94;3;194;PENHAKEROVÁ Pavlína;0;1984;Z39;4;00:47:41.507;00:14:20.500;00:06:00.970;F;0;66915;F
95;4;182;DRONSKÁ Kateřina;0;1984;Z39;4;00:47:46.637;00:14:25.630;00:06:06.100;F;0;66906;F
96;5;149;ZUZAŇÁK Vilém;Biatlon -Ostrava;1974;Z40-49;4;00:47:49.357;00:14:28.350;00:04:59.790;F;0;66876;F
97;57;88;STÖCKER Kamil;Team LightBIKE;1984;M39;4;00:48:07.687;00:14:46.680;00:14:46.680;F;0;56444;M
98;58;54;BÍLÝ Patrik;0;1984;M39;4;00:48:17.727;00:14:56.720;00:14:56.720;F;0;66789;M
99;59;5;HRABOVSKÝ Jakub;0;1984;M39;4;00:48:23.997;00:15:02.990;00:15:02.990;F;0;56380;M
100;60;284;BARTUSEK Martin;0;1984;M39;4;00:48:28.947;00:15:07.940;00:15:07.940;F;0;56352;M
101;61;62;HIŽNAJ Marek;0;1984;M39;4;00:48:29.937;00:15:08.930;00:15:08.930;F;0;66796;M
102;62;85;MYŠKA Radek;0;1984;M39;4;00:48:42.407;00:15:21.400;00:15:21.400;F;0;56412;M
103;27;15;HANÁK Marek;0;1974;M40-49;4;00:48:45.667;00:15:24.660;00:10:44.760;F;0;56373;M
104;5;97;PETERKOVÁ Lucie;0;1984;Z39;4;00:48:47.947;00:15:26.940;00:07:07.410;F;0;66828;F
105;63;308;KREIZL Tomás;BK SAK KARVINÁ;1984;M39;4;00:48:49.407;00:15:28.400;00:15:28.400;F;0;67020;M
106;6;8;GNIDOVÁ Lenka;0;1974;Z40-49;4;00:48:54.927;00:15:33.920;00:06:05.360;F;0;56371;F
107;64;312;KOHUT Michal;0;1984;M39;4;00:49:01.377;00:15:40.370;00:15:40.370;F;0;67023;M
108;65;257;BABULÍK Michal;0;1984;M39;4;00:49:05.247;00:15:44.240;00:15:44.240;F;0;66972;M
109;6;242;PFEFFEROVÁ Renáta;Běžecká skupina v Českém Těšíně;1984;Z39;4;00:49:06.107;00:15:45.100;00:07:25.570;F;0;66959;F
110;7;121;ZÁBOJ Tomáš;0;1974;Z40-49;4;00:49:08.007;00:15:47.000;00:06:18.440;F;0;66850;F
111;28;39;HERMAN David;0;1974;M40-49;4;00:49:08.097;00:15:47.090;00:11:07.190;F;0;66775;M
112;66;2;KOŽUSZNIK Petr;0;1984;M39;4;00:49:11.827;00:15:50.820;00:15:50.820;F;0;55851;M
113;67;71;WERTHEIM Michal;TJ Slovan Havířov;1984;M39;4;00:49:12.397;00:15:51.390;00:15:51.390;F;0;56463;M
114;5;270;PICH Petr;0;1964;M50-59;4;00:49:16.287;00:15:55.280;00:11:26.060;F;0;66985;M
115;68;253;MOJ Miroslav;SRTG Havířov;1984;M39;4;00:49:18.007;00:15:57.000;00:15:57.000;F;0;66968;M
116;69;16;FARKAŠ Martin;0;1984;M39;4;00:49:21.787;00:16:00.780;00:16:00.780;F;0;66754;M
117;7;107;SÝKOROVÁ Iva;0;1984;Z39;4;00:49:22.787;00:16:01.780;00:07:42.250;F;0;66837;F
118;8;287;HAZUCHOVÁ Radka;0;1974;Z40-49;4;00:49:25.637;00:16:04.630;00:06:36.070;F;0;67001;F
119;29;202;HOLEKSA Pavel;klub dobrodruhů;1974;M40-49;4;00:49:27.437;00:16:06.430;00:11:26.530;F;0;66922;M
120;70;23;PŘICHYSTAL Jiří;0;1984;M39;4;00:49:28.847;00:16:07.840;00:16:07.840;F;0;50786;M
121;71;225;NEMČOK Michal;0;1984;M39;4;00:49:34.117;00:16:13.110;00:16:13.110;F;0;66943;M
122;72;91;NEKARDA Ladislav;Třanovičtí přespolní žraloci;1984;M39;4;00:49:36.167;00:16:15.160;00:16:15.160;F;0;66822;M
123;73;245;VLČEK Martin;0;1984;M39;4;00:49:36.477;00:16:15.470;00:16:15.470;F;0;66961;M
124;74;7;LONDA Jiří;SK Černé Plíce;1984;M39;4;00:49:38.167;00:16:17.160;00:16:17.160;F;0;66745;M
125;8;6;LONDOVÁ Zuzana;SK Černé Plíce;1984;Z39;4;00:49:38.177;00:16:17.170;00:07:57.640;F;0;66744;F
126;75;228;GRABACKI Petr;0;1984;M39;4;00:49:43.667;00:16:22.660;00:16:22.660;F;0;56372;M
127;30;180;PYTLIK Pavel;0;1974;M40-49;4;00:49:44.697;00:16:23.690;00:11:43.790;F;0;66904;M
128;9;17;BUDINSKÁ Michaela;0;1984;Z39;4;00:49:52.927;00:16:31.920;00:08:12.390;F;0;56357;F
129;76;249;NOVOSAD Radek;MSD Frýdek-Místek;1984;M39;4;00:49:55.417;00:16:34.410;00:16:34.410;F;0;56417;M
130;77;98;LAPIŠ Oldřich;0;1984;M39;4;00:49:55.567;00:16:34.560;00:16:34.560;F;0;66829;M
131;78;44;HUČÍN Jan;0;1984;M39;4;00:49:55.667;00:16:34.660;00:16:34.660;F;0;66780;M
132;10;273;BŘÍZOVÁ Lenka;0;1984;Z39;4;00:49:55.697;00:16:34.690;00:08:15.160;F;0;66988;F
133;31;195;GLONEK Roman;HupHopHavířov;1974;M40-49;4;00:50:05.077;00:16:44.070;00:12:04.170;F;0;56565;M
134;32;193;BIDLO Petr;0;1974;M40-49;4;00:50:05.167;00:16:44.160;00:12:04.260;F;0;66914;M
135;33;196;FILIPEK Bogdan;0;1974;M40-49;4;00:50:13.257;00:16:52.250;00:12:12.350;F;0;66917;M
136;79;1064;HANZEL Ondřej;0;1985;M39;4;00:50:44.497;00:17:23.490;00:17:23.490;F;0;67067;M
137;9;18;FIŠEROVÁ Barbora;SK Oceláci Ostrava;1974;Z40-49;4;00:50:58.057;00:17:37.050;00:08:08.490;F;0;56364;F
138;80;217;MIKEŠKA Daniel;Radost z pohybu;1984;M39;4;00:50:59.427;00:17:38.420;00:17:38.420;F;0;44334;M
139;6;170;LIŠOVSKÝ Lubomír;0;1964;M50-59;4;00:51:06.507;00:17:45.500;00:13:16.280;F;0;56583;M
140;34;317;GAVENDA Marek;0;1974;M40-49;4;00:51:13.907;00:17:52.900;00:13:13.000;F;0;67028;M
141;81;83;RYBAŘÍK Jan;0;1984;M39;4;00:51:24.097;00:18:03.090;00:18:03.090;F;0;66814;M
142;82;262;KANIA Radek;0;1984;M39;4;00:51:38.727;00:18:17.720;00:18:17.720;F;0;66977;M
143;83;239;GOLDMAN Viktor;0;1984;M39;4;00:51:40.457;00:18:19.450;00:18:19.450;F;0;66956;M
144;84;1014;NOVÁK Svatopluk;Vietcong Havířov;1984;M39;4;00:51:42.307;00:18:21.300;00:18:21.300;F;0;67048;M
145;85;75;NOVÁK Martin;HZSMSK;1984;M39;4;00:51:42.497;00:18:21.490;00:18:21.490;F;0;56416;M
146;11;152;VLČKOVÁ Zdeňka;Pro Matěje;1984;Z39;4;00:51:43.387;00:18:22.380;00:10:02.850;F;0;3325;F
147;86;70;KATONA Patrik;0;1984;M39;4;00:51:47.117;00:18:26.110;00:18:26.110;F;0;56385;M
148;2;69;KRIVDA Milan;0;1954;M60+;4;00:51:49.217;00:18:28.210;00:08:43.820;F;0;66803;M
149;1;154;KLUSOVÁ Miroslava;0;1964;Z50-59;4;00:52:01.977;00:18:40.970;;F;0;56389;F
150;7;326;SKALA Vladimír;0;1964;M50-59;4;00:52:05.597;00:18:44.590;00:14:15.370;F;0;67036;M
151;87;11;HOŠŤÁLEK David;TJ ŽIŽKOV PRAHA 3;1984;M39;4;00:52:23.387;00:19:02.380;00:19:02.380;F;0;56378;M
152;88;290;TVRDOŇ Michal;FC Skrblíci;1984;M39;4;00:52:28.817;00:19:07.810;00:19:07.810;F;0;56606;M
153;8;22;BANDÍK Pavel;SK Černé Plíce;1964;M50-59;4;00:52:33.797;00:19:12.790;00:14:43.570;F;0;66760;M
154;89;336;CHRÁSTEK Jan;0;1984;M39;4;00:52:35.747;00:19:14.740;00:19:14.740;F;0;67043;M
155;90;127;SIKORA Tomáš;0;1984;M39;4;00:52:39.877;00:19:18.870;00:19:18.870;F;0;66855;M
156;35;1063;APPEL Michael;LAV Romerchanze;1972;M40-49;4;00:52:52.067;00:19:31.060;00:14:51.160;F;0;67066;M
157;36;318;KOLASA Marek;HOME BREWERY FERENC ;1974;M40-49;4;00:52:55.417;00:19:34.410;00:14:54.510;F;0;67029;M
158;91;213;PALAŠČÁK Radek;0;1984;M39;4;00:52:57.437;00:19:36.430;00:19:36.430;F;0;66931;M
159;92;266;SZNAPKA Petr;0;1984;M39;4;00:53:02.757;00:19:41.750;00:19:41.750;F;0;66981;M
160;93;42;KUČERA Jan;DCH;1984;M39;4;00:53:03.717;00:19:42.710;00:19:42.710;F;0;66778;M
161;37;104;GULA Roman;0;1974;M40-49;4;00:53:04.237;00:19:43.230;00:15:03.330;F;0;66834;M
162;94;244;KOTLÁŘ Jan;0;1984;M39;4;00:53:10.377;00:19:49.370;00:19:49.370;F;0;66960;M
163;95;224;ŠEVČÍK Lukáš;0;1984;M39;4;00:53:11.887;00:19:50.880;00:19:50.880;F;0;66942;M
164;96;210;LAFEK Jakub;0;1984;M39;4;00:53:16.427;00:19:55.420;00:19:55.420;F;0;66928;M
165;97;108;JANÁL Petr;0;1984;M39;4;00:53:17.217;00:19:56.210;00:19:56.210;F;0;66838;M
166;38;102;HÁLA Pavel;0;1974;M40-49;4;00:53:21.337;00:20:00.330;00:15:20.430;F;0;66833;M
167;98;230;HOLUB Radovan;0;1984;M39;4;00:53:23.507;00:20:02.500;00:20:02.500;F;0;66947;M
168;2;1017;BÉŠŠE Lenka;0;1958;Z50-59;4;00:53:24.247;00:20:03.240;00:01:22.270;F;0;67050;F
169;12;153;ORLÍKOVÁ Jana;0;1984;Z39;4;00:53:31.327;00:20:10.320;00:11:50.790;F;0;66880;F
170;13;218;TRHLÍKOVÁ Lucie;Radost z pohybu;1984;Z39;4;00:53:32.907;00:20:11.900;00:11:52.370;F;0;66936;F
171;39;1055;HRACHOVEC Tomáš;0;1976;M40-49;4;00:53:33.997;00:20:12.990;00:15:33.090;F;0;67060;M
172;14;272;ŠKORVÁNKOVÁ Zuzana;123 kroky k vítězství ;1984;Z39;4;00:53:36.957;00:20:15.950;00:11:56.420;F;0;66987;F
173;15;3;ŠMERDOVÁ Tereza;0;1984;Z39;4;00:53:42.877;00:20:21.870;00:12:02.340;F;0;39821;F
174;99;94;ŽALUDEK Václav;0;1984;M39;4;00:53:44.767;00:20:23.760;00:20:23.760;F;0;66825;M
175;16;24;KABEŠOVÁ Lucie;Jogito Olomouc;1984;Z39;4;00:53:47.537;00:20:26.530;00:12:07.000;F;0;56384;F
176;17;340;SEDLAŘÍKOVÁ Lenka;0;1984;Z39;4;00:53:50.527;00:20:29.520;00:12:09.990;F;0;56436;F
177;40;1062;REMSING Petr;LAV Romerchanze;1969;M40-49;4;00:53:53.277;00:20:32.270;00:15:52.370;F;0;67065;M
178;100;128;SOUČEK Jakub;Vietcong Havířov;1984;M39;4;00:54:00.317;00:20:39.310;00:20:39.310;F;0;66856;M
179;10;324;DULAWOVÁ Ingrid;BK SAK KARVINÁ;1974;Z40-49;4;00:54:01.917;00:20:40.910;00:11:12.350;F;0;67034;F
180;101;231;NEPOVÍMOVÁ Ivona;0;1984;M39;4;00:54:20.027;00:20:59.020;00:20:59.020;F;0;66948;M
181;41;314;WINKLER Luděk;0;1974;M40-49;4;00:54:20.327;00:20:59.320;00:16:19.420;F;0;67025;M
182;102;35;VICIAN Richard;0;1984;M39;4;00:54:20.407;00:20:59.400;00:20:59.400;F;0;66771;M
183;9;1056;KOWAL Václav;0;1965;M50-59;4;00:54:21.647;00:21:00.640;00:16:31.420;F;0;67061;M
184;103;1065;NOVÁK Tomáš;0;1986;M39;4;00:54:22.427;00:21:01.420;00:21:01.420;F;0;67068;M
185;104;1;DANIŠÍK Tomáš;;1984;M39;4;00:54:23.167;00:21:02.160;00:21:02.160;F;0;66739;M
186;105;126;GORGOL Karel;0;1984;M39;4;00:54:24.347;00:21:03.340;00:21:03.340;F;0;66854;M
187;42;34;VLČEK Tomáš;Havířov;1974;M40-49;4;00:54:27.977;00:21:06.970;00:16:27.070;F;0;56458;M
188;106;12;DROBNÝ Jakub;Moto Team Auto Kubiena;1984;M39;4;00:54:29.257;00:21:08.250;00:21:08.250;F;0;66750;M
189;107;221;MALATINSKÝ Pavel;0;1984;M39;4;00:54:38.457;00:21:17.450;00:21:17.450;F;0;66939;M
190;18;95;KRALOVA Jana;0;1984;Z39;4;00:54:40.887;00:21:19.880;00:13:00.350;F;0;66826;F
191;43;294;KROČEK Petr;0;1974;M40-49;4;00:54:48.497;00:21:27.490;00:16:47.590;F;0;67008;M
192;19;89;ZABOŘILOVÁ Šárka;0;1984;Z39;4;00:54:50.747;00:21:29.740;00:13:10.210;F;0;66820;F
193;20;58;FUKS Jakub;0;1984;Z39;4;00:54:51.617;00:21:30.610;00:13:11.080;F;0;66792;F
194;108;175;HRČEK Lukáš;0;1984;M39;4;00:54:52.647;00:21:31.640;00:21:31.640;F;0;66899;M
195;44;86;URBAN Pavel;0;1974;M40-49;4;00:54:54.227;00:21:33.220;00:16:53.320;F;0;66817;M
196;21;125;KALMANOVÁ Marie;HSC Havířov;1984;Z39;4;00:54:56.157;00:21:35.150;00:13:15.620;F;0;56540;F
197;109;80;ŠKUTA Jiří;Kamazasy Honks;1984;M39;4;00:54:56.757;00:21:35.750;00:21:35.750;F;0;66811;M
198;110;1069;ŠUPICA Marketa;0;1982;M39;4;00:54:59.297;00:21:38.290;00:21:38.290;F;0;67070;M
199;111;30;ŠIMO Marek;J.Z;1984;M39;4;00:55:04.387;00:21:43.380;00:21:43.380;F;0;66767;M
200;3;115;KRÁLÍČEK Jiří;0;1954;M60+;4;00:55:05.247;00:21:44.240;00:11:59.850;F;0;66844;M
201;45;207;POŘÍZEK Stanislav;0;1974;M40-49;4;00:55:05.927;00:21:44.920;00:17:05.020;F;0;66926;M
202;11;320;CHOVANCOVÁ Irena;BK SAK KARVINÁ;1974;Z40-49;4;00:55:15.517;00:21:54.510;00:12:25.950;F;0;67031;F
203;112;220;ŘIMAN Jan;0;1984;M39;4;00:55:19.517;00:21:58.510;00:21:58.510;F;0;66938;M
204;12;258;ZUCZKOVÁ Aleksandra;0;1974;Z40-49;4;00:55:20.737;00:21:59.730;00:12:31.170;F;0;66973;F
205;113;333;SCHNIERER Michal;0;1984;M39;4;00:55:21.757;00:22:00.750;00:22:00.750;F;0;67041;M
206;114;148;LAŽEK Jakub;0;1984;M39;4;00:55:23.897;00:22:02.890;00:22:02.890;F;0;66875;M
207;13;28;FOLWARCZNY Roman;0;1974;Z40-49;4;00:55:24.917;00:22:03.910;00:12:35.350;F;0;66765;F
208;115;29;FOLWARCZNY Tomáš;0;1984;M39;4;00:55:25.247;00:22:04.240;00:22:04.240;F;0;56338;M
209;22;1024;SLADKOVÁ Viktorie;nadace Agel;1989;Z39;4;00:55:30.227;00:22:09.220;00:13:49.690;F;0;67053;F
210;23;1060;SLADKOVA Stefanie;nadace Agel;1997;Z39;4;00:55:30.277;00:22:09.270;00:13:49.740;F;0;67063;F
211;46;57;KURC Marek;0;1974;M40-49;4;00:55:32.247;00:22:11.240;00:17:31.340;F;0;66791;M
212;116;332;SMELÍK Marek;0;1984;M39;4;00:55:35.197;00:22:14.190;00:22:14.190;F;0;67040;M
213;3;302;BIGAJOVÁ Ivana;0;1964;Z50-59;4;00:55:37.587;00:22:16.580;00:03:35.610;F;0;67015;F
