Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
41;33;502;HAVRÁNEK Jan;Brno;1977;M;1;00:40:08.370;00:05:10.550;00:05:10.550;F;0;3440;M
42;34;412;KLOPEC Aleš;Blansko;1978;M;1;00:40:16.540;00:05:18.720;00:05:18.720;F;0;47532;M
43;35;181;VINTRLÍK Martin;Triatlon Křepice;1977;M;1;00:40:19.830;00:05:22.010;00:05:22.010;F;0;27860;M
44;36;183;BACIU Serban;Romania;1980;M;1;00:40:29.570;00:05:31.750;00:05:31.750;F;0;3328;M
45;37;82;KOUDELKA Lukáš;AC Okrouhlá;1983;M;1;00:40:33.830;00:05:36.010;00:05:36.010;F;0;5703;M
46;1;98;KRATOCHVÍL Pavel;Atletic Třebíč;1960;MV2;1;00:40:45.590;00:05:47.770;;F;0;1846;M
47;9;54;HÝBL Jiří;Hrušovany u Brna;1967;MV1;1;00:40:54.170;00:05:56.350;00:05:00.620;F;0;41514;M
48;10;357;DUŠIL Jaroslav;ŽÁR TRVÁ;1970;MV1;1;00:41:08.060;00:06:10.240;00:05:14.510;F;0;1262;M
49;38;326;HÝBL Jaroslav;;1993;M;1;00:41:09.620;00:06:11.800;00:06:11.800;F;0;57152;M
50;39;538;KOCIÁN Aleš;;1982;M;1;00:41:10.310;00:06:12.490;00:06:12.490;F;0;57215;M
51;40;405;RAJNOŠEK matěj;Bratrstvo Ždˇársých Vrchů;1988;M;1;00:41:14.320;00:06:16.500;00:06:16.500;F;0;57167;M
52;41;366;ŠVÁB Štěpán;Bruslárna;1994;M;1;00:41:16.570;00:06:18.750;00:06:18.750;F;0;26489;M
53;11;70;GRÜN Gustav;AC Okrouhlá;1968;MV1;1;00:41:21.960;00:06:24.140;00:05:28.410;F;0;1368;M
54;42;71;LIŠČINSKÝ Tomáš;SK Žabovřesky;1984;M;1;00:41:28.800;00:06:30.980;00:06:30.980;F;0;1982;M
55;43;355;JEŘÁBEK Petr;AC Moravská Slavia Brno;1993;M;1;00:41:36.540;00:06:38.720;00:06:38.720;F;0;39676;M
56;12;93;KAŠPAŘÍK Pavel;Orel Blažovice;1975;MV1;1;00:41:38.490;00:06:40.670;00:05:44.940;F;0;27684;M
57;44;41;DLABÁČEK Lukáš;Orel Řečkovice;1979;M;1;00:41:41.250;00:06:43.430;00:06:43.430;F;0;1223;M
58;45;529;DVOŘÁČEK Adam;Track and Field;1996;M;1;00:41:42.850;00:06:45.030;00:06:45.030;F;0;38710;M
59;46;350;ŠKODA Kristián;CK Continental Frenštát p. R.;1990;M;1;00:41:45.270;00:06:47.450;00:06:47.450;F;0;47002;M
60;47;333;FIŠERA Ota;SK Skol Brno;1980;M;1;00:41:48.280;00:06:50.460;00:06:50.460;F;0;42220;M
61;48;486;POZDENKOV Michael;;1994;M;1;00:41:53.900;00:06:56.080;00:06:56.080;F;0;46427;M
62;49;196;HOCHMAN Zdeněk;SK ICA / Orel Blučina;1985;M;1;00:41:55.440;00:06:57.620;00:06:57.620;F;0;47372;M
63;50;348;CRHA Radek;SK Skol Brno;1997;M;1;00:42:02.390;00:07:04.570;00:07:04.570;F;0;46902;M
64;51;205;DOLEŽAL Ondřej;AK Tišnov;1979;M;1;00:42:04.140;00:07:06.320;00:07:06.320;F;0;39140;M
65;13;204;KONEČNÝ Libor;Kuřim;1971;MV1;1;00:42:04.420;00:07:06.600;00:06:10.870;F;0;3828;M
66;14;210;PŘIKRYL Petr;SK Žabovřesky Brno;1967;MV1;1;00:42:05.310;00:07:07.490;00:06:11.760;F;0;2356;M
67;52;51;POKORNÝ Václav;Brno;1978;M;1;00:42:07.090;00:07:09.270;00:07:09.270;F;0;2302;M
68;15;491;KLÍMA Miroslav;;1975;MV1;1;00:42:08.220;00:07:10.400;00:06:14.670;F;0;38570;M
69;53;159;STRNAD Ondřej;Brno Medlánky;1980;M;1;00:42:12.890;00:07:15.070;00:07:15.070;F;0;2562;M
70;54;344;RICHTER Ondřej;Havířov;1987;M;1;00:42:17.030;00:07:19.210;00:07:19.210;F;0;2393;M
71;55;506;URBÁNEK Michal;Tri LAMY;1977;M;1;00:42:25.880;00:07:28.060;00:07:28.060;F;0;2781;M
72;56;129;MOKRÝ Stanislav;KOB Moira Brno;1992;M;1;00:42:30.070;00:07:32.250;00:07:32.250;F;0;2101;M
73;16;164;MUSIL Pavel;Brno - Medlánky;1975;MV1;1;00:42:33.580;00:07:35.760;00:06:40.030;F;0;2125;M
74;17;81;MIŠKEŘÍK Jan;Lipov;1967;MV1;1;00:42:38.800;00:07:40.980;00:06:45.250;F;0;4029;M
75;57;370;PIŇOS Ondřej;;1996;M;1;00:42:52.020;00:07:54.200;00:07:54.200;F;0;2280;M
76;58;353;KUNDERA Zdeněk;Velká Bíteš;1989;M;1;00:42:54.430;00:07:56.610;00:07:56.610;F;0;3994;M
77;59;459;JANKŮ Lukáš;PP Bike;1987;M;1;00:42:57.220;00:07:59.400;00:07:59.400;F;0;1581;M
78;60;40;NĚMEČEK Marek;Brno;1977;M;1;00:42:59.360;00:08:01.540;00:08:01.540;F;0;2144;M
79;61;167;PERNIČKA Jan;Hory z dálky;1987;M;1;00:43:05.570;00:08:07.750;00:08:07.750;F;0;46987;M
80;62;94;KOCUR Lukáš;2K BRNO;1977;M;1;00:43:06.750;00:08:08.930;00:08:08.930;F;0;1742;M
81;18;152;TRNKA Roman;INA Skalica;1972;MV1;1;00:43:09.430;00:08:11.610;00:07:15.880;F;0;4048;M
82;1;327;MACHÁČKOVÁ Šárka;AK Olymp Brno;1983;XZ;1;00:43:11.140;00:08:13.320;;F;0;41517;F
83;19;33;COUFAL Svatoš;SK Žabovřesky Brno;1967;MV1;1;00:43:13.920;00:08:16.100;00:07:20.370;F;0;46983;M
84;2;172;CHALK Steve;SK Radiosport Bílovice nad Svitavou;1965;MV2;1;00:43:19.550;00:08:21.730;00:02:33.960;F;0;1540;M
85;63;388;BORTLÍK Pavel;AK Tišnov;1983;M;1;00:43:22.780;00:08:24.960;00:08:24.960;F;0;46970;M
86;64;488;ANTOŠ Jiří;TJ Znojmo;1986;M;1;00:43:26.560;00:08:28.740;00:08:28.740;F;0;1020;M
87;65;381;HUŤKA Jiří;Brno;1991;M;1;00:43:29.440;00:08:31.620;00:08:31.620;F;0;47034;M
88;66;151;ŠENKÝŘ Michal;;1983;M;1;00:43:52.180;00:08:54.360;00:08:54.360;F;0;2629;M
89;67;184;ČUMA Josef;Milonice;1980;M;1;00:43:52.830;00:08:55.010;00:08:55.010;F;0;47032;M
90;68;198;MATOUŠEK Pavel;KC Brno;1978;M;1;00:43:53.790;00:08:55.970;00:08:55.970;F;0;2052;M
91;3;148;ŠIMUNEK Martin;Modřice;1966;MV2;1;00:43:54.220;00:08:56.400;00:03:08.630;F;0;3498;M
92;20;411;PLEKANEC Juraj;Brno;1974;MV1;1;00:43:56.470;00:08:58.650;00:08:02.920;F;0;38805;M
93;21;102;KROPÁČEK Jaroslav;;1970;MV1;1;00:43:58.750;00:09:00.930;00:08:05.200;F;0;1881;M
94;69;14;TUČEK Martin;AC Moravská Slávia Brno;1995;M;1;00:43:59.970;00:09:02.150;00:09:02.150;F;0;2769;M
95;70;139;SLÁMA Lukáš;Automedia;1984;M;1;00:44:01.650;00:09:03.830;00:09:03.830;F;0;2480;M
96;4;89;VEVERKA Josef;AC Čejkovice;1958;MV2;1;00:44:03.660;00:09:05.840;00:03:18.070;F;0;2828;M
97;5;511;KORVAS Josef;AK Hodonín;1964;MV2;1;00:44:06.010;00:09:08.190;00:03:20.420;F;0;39889;M
98;71;482;VONDRÁČEK Adam;;1992;M;1;00:44:08.350;00:09:10.530;00:09:10.530;F;0;57191;M
99;72;497;PARTL Jiří;Synthon;1990;M;1;00:44:11.580;00:09:13.760;00:09:13.760;F;0;57211;M
100;73;207;POHANKA Libor;KC Brno;1978;M;1;00:44:12.880;00:09:15.060;00:09:15.060;F;0;3644;M
101;74;21;SVOBODA Marek;Běžci Moravany;1977;M;1;00:44:13.280;00:09:15.460;00:09:15.460;F;0;46966;M
102;75;397;HUDEC Radoslav;Bystrc;1980;M;1;00:44:13.790;00:09:15.970;00:09:15.970;F;0;39882;M
103;76;117;KOHOUTEK Jiří;Brno;1989;M;1;00:44:22.150;00:09:24.330;00:09:24.330;F;0;1752;M
104;77;158;BIL Jaroslav;Brno;1985;M;1;00:44:24.160;00:09:26.340;00:09:26.340;F;0;1089;M
105;78;176;VÁVRA Robert;Brno;1977;M;1;00:44:30.860;00:09:33.040;00:09:33.040;F;0;45630;M
106;6;507;KRAJČA Rudolf;;1965;MV2;1;00:44:33.530;00:09:35.710;00:03:47.940;F;0;47040;M
107;79;415;JÁGR Ondřej;Brno;1983;M;1;00:44:35.260;00:09:37.440;00:09:37.440;F;0;38738;M
108;80;462;ŘEHOŘ Aleš;Auto Pokorný;1989;M;1;00:44:37.260;00:09:39.440;00:09:39.440;F;0;55839;M
109;81;216;ŠERÁK Martin;TJ Sokol Bílovice nad Svitavou;1978;M;1;00:44:40.200;00:09:42.380;00:09:42.380;F;0;39147;M
110;22;320;KOLÁR Martin;Gbelský strýci;1974;MV1;1;00:44:41.590;00:09:43.770;00:08:48.040;F;0;57151;M
111;23;387;HRBÁČEK Karel;Útěchov;1968;MV1;1;00:44:43.580;00:09:45.760;00:08:50.030;F;0;1494;M
112;24;494;ALMAN Dušan;Babice;1967;MV1;1;00:44:54.190;00:09:56.370;00:09:00.640;F;0;1014;M
113;25;301;KOTYZA Aleš;UNI Brno - ASC Bučovice;1974;MV1;1;00:45:03.910;00:10:06.090;00:09:10.360;F;0;1803;M
114;26;475;SEDLÁČEK Aleš;TJ Sokol Přísnotice;1976;MV1;1;00:45:07.840;00:10:10.020;00:09:14.290;F;0;57185;M
115;82;519;NEŠPOR Michael;ARC Brno;1991;M;1;00:45:10.510;00:10:12.690;00:10:12.690;F;0;57204;M
116;83;528;TEJNIL Ivo;Krokodýl Brno;1991;M;1;00:45:11.920;00:10:14.100;00:10:14.100;F;0;45621;M
117;84;27;KRÁTKÝ  Jiří;Honzíkovi Plavci;1977;M;1;00:45:20.460;00:10:22.640;00:10:22.640;F;0;3502;M
118;85;318;BUČEK Petr;;1994;M;1;00:45:29.270;00:10:31.450;00:10:31.450;F;0;54677;M
119;86;185;ŠTĚPÁNEK Martin;;1981;M;1;00:45:31.540;00:10:33.720;00:10:33.720;F;0;3505;M
120;87;226;SLOUKA Jiří;Blažovice;1983;M;1;00:45:33.130;00:10:35.310;00:10:35.310;F;0;2497;M
121;7;62;JURČA Jaroslav;;1962;MV2;1;00:45:33.210;00:10:35.390;00:04:47.620;F;0;44842;M
122;88;417;MĚSÍČEK Jakub;Sobůlky;1990;M;1;00:45:35.120;00:10:37.300;00:10:37.300;F;0;3534;M
123;27;182;BĚLOHOUBEK Petr;Brno;1972;MV1;1;00:45:36.350;00:10:38.530;00:09:42.800;F;0;1070;M
124;89;356;NĚMEC Petr;Zastávka;1986;M;1;00:45:36.740;00:10:38.920;00:10:38.920;F;0;38659;M
125;90;100;ZOUHAR Libor;Brno-Líšeň;1985;M;1;00:45:37.660;00:10:39.840;00:10:39.840;F;0;2942;M
126;91;335;FIALA Jiří;;1984;M;1;00:45:37.960;00:10:40.140;00:10:40.140;F;0;46441;M
127;92;368;KOUPÝ Leoš;Jedem stopem;1995;M;1;00:45:40.160;00:10:42.340;00:10:42.340;F;0;57161;M
128;93;124;MELUZÍN Petr;Bílovice nad Svitavou;1987;M;1;00:45:41.540;00:10:43.720;00:10:43.720;F;0;46996;M
129;8;103;ZOUHAR Libor;Brno-Líšeň;1958;MV2;1;00:45:41.740;00:10:43.920;00:04:56.150;F;0;2941;M
130;2;342;PEŠÁKOVÁ Mirka;Tetčice;1985;XZ;1;00:45:42.900;00:10:45.080;00:02:31.760;F;0;2263;F
131;94;115;CHALOUPKA Ondřej;RED HAT;1983;M;1;00:45:44.220;00:10:46.400;00:10:46.400;F;0;3488;M
132;95;191;POSPÍŠIL David;Aj MY sme BEH;1985;M;1;00:45:46.830;00:10:49.010;00:10:49.010;F;0;47031;M
133;96;414;PARGAČ Martin;Trenčín;1985;M;1;00:45:48.160;00:10:50.340;00:10:50.340;F;0;2233;M
134;28;386;NĚMEC Roman;newline;1972;MV1;1;00:45:48.700;00:10:50.880;00:09:55.150;F;0;3547;M
135;97;400;ŠOUKAL Ondřej;ALFA PROFI;1977;M;1;00:45:49.190;00:10:51.370;00:10:51.370;F;0;38521;M
136;98;536;VÍT Onřej;;1980;M;1;00:45:49.960;00:10:52.140;00:10:52.140;F;0;57213;M
137;99;47;HRABOVSKÝ Aleš;;1981;M;1;00:45:51.670;00:10:53.850;00:10:53.850;F;0;1490;M
138;29;16;ROČEK Radim;Brno;1969;MV1;1;00:45:53.760;00:10:55.940;00:10:00.210;F;0;2395;M
139;100;340;DILHOF Tomáš;;1981;M;1;00:45:57.840;00:11:00.020;00:11:00.020;F;0;38647;M
140;101;513;ŠEVČÍK Kamil;Bučovice;1978;M;1;00:46:01.690;00:11:03.870;00:11:03.870;F;0;3298;M
141;30;118;HLADKÝ Jiří;Orel Židenice;1975;MV1;1;00:46:04.600;00:11:06.780;00:10:11.050;F;0;39153;M
142;31;369;DRAGOLOV Daniel;FIDES;1967;MV1;1;00:46:05.260;00:11:07.440;00:10:11.710;F;0;1241;M
143;9;346;MACHAČ Milan;Břeclav;1965;MV2;1;00:46:06.320;00:11:08.500;00:05:20.730;F;0;48256;M
144;32;363;KOVAŘÍK Karel;Sportovní gymnázium Ludvíka Daňka Brno;1972;MV1;1;00:46:13.120;00:11:15.300;00:10:19.570;F;0;49189;M
145;1;60;SUCHÝ Karel;Atletic Třebíč;1956;MV3;1;00:46:16.530;00:11:18.710;;F;0;2585;M
146;102;315;FILIP Josef;Vyškov;1977;M;1;00:46:21.990;00:11:24.170;00:11:24.170;F;0;54538;M
147;103;418;TICHÝ Zdeno;;1982;M;1;00:46:30.150;00:11:32.330;00:11:32.330;F;0;38758;M
148;10;524;BACHRATÝ Pavel;;1965;MV2;1;00:46:30.860;00:11:33.040;00:05:45.270;F;0;47531;M
149;3;478;SMUTNÁ-POLACHOVÁ Lenka;Sivice;1986;XZ;1;00:46:31.490;00:11:33.670;00:03:20.350;F;0;57187;F
150;33;190;TKADLČÍK Zbyněk;Borci zdar!;1974;MV1;1;00:46:31.870;00:11:34.050;00:10:38.320;F;0;27881;M
151;34;343;ŠIMONOVSKÝ Jakub;Brno;1974;MV1;1;00:46:39.180;00:11:41.360;00:10:45.630;F;0;48281;M
152;104;61;FINSTRLE Luděk;SK Žabovřesky;1979;M;1;00:46:40.180;00:11:42.360;00:11:42.360;F;0;39092;M
153;35;374;VACEK Pavel;Bílovice nad Svitavou;1975;MV1;1;00:46:41.160;00:11:43.340;00:10:47.610;F;0;2786;M
154;36;58;ŠVESTKA Petr;Brnet.cz;1975;MV1;1;00:46:41.650;00:11:43.830;00:10:48.100;F;0;46982;M
155;37;145;MINAŘÍK Miroslav;EPS Kunovice;1971;MV1;1;00:46:44.340;00:11:46.520;00:10:50.790;F;0;3982;M
156;11;379;KREJČÍ Bronislav;Prdlavka SSSR Modřice;1964;MV2;1;00:46:45.550;00:11:47.730;00:05:59.960;F;0;38718;M
157;38;303;GLADIŠ Daniel;Vltava FUND;1968;MV1;1;00:46:46.660;00:11:48.840;00:10:53.110;F;0;47992;M
158;105;526;BUCHTA Lukáš;Za zenitem a ještě dál;1993;M;1;00:46:47.970;00:11:50.150;00:11:50.150;F;0;39527;M
159;39;389;FORAL Roman;Brno;1967;MV1;1;00:46:48.790;00:11:50.970;00:10:55.240;F;0;47011;M
160;40;91;BEDNAŘÍK Petr;Brno;1971;MV1;1;00:46:52.600;00:11:54.780;00:10:59.050;F;0;47008;M
161;106;468;UMLAUF Jiří;MTB Slovan Luhačovice;1994;M;1;00:46:54.970;00:11:57.150;00:11:57.150;F;0;48228;M
162;41;108;FIKERA Michal;Brno;1974;MV1;1;00:46:55.920;00:11:58.100;00:11:02.370;F;0;47350;M
163;42;138;BEDNÁŘ Zbyněk;(ČR) Jamné;1973;MV1;1;00:47:05.880;00:12:08.060;00:11:12.330;F;0;1064;M
164;43;227;KAZDA Petr;Brno;1970;MV1;1;00:47:07.960;00:12:10.140;00:11:14.410;F;0;1687;M
165;107;467;MAREŠ Petr;Brno;1983;M;1;00:47:09.970;00:12:12.150;00:12:12.150;F;0;3699;M
166;108;203;SOKOL Filip;HO Tesla Brno;1983;M;1;00:47:11.160;00:12:13.340;00:12:13.340;F;0;39157;M
167;12;142;FABRIK Miroslav;Brno;1959;MV2;1;00:47:12.060;00:12:14.240;00:06:26.470;F;0;1293;M
168;109;211;DOKOUPIL Bohuslav;Tetčice;1980;M;1;00:47:12.910;00:12:15.090;00:12:15.090;F;0;3707;M
169;44;399;STUDENÝ Lubomír;Ivančice;1967;MV1;1;00:47:15.390;00:12:17.570;00:11:21.840;F;0;46997;M
170;45;313;ROOSENTAL Sander;ČVK Brno;1972;MV1;1;00:47:17.430;00:12:19.610;00:11:23.880;F;0;2399;M
171;110;180;HLOUŠEK Mirek;Dragonclub Brno;1979;M;1;00:47:17.980;00:12:20.160;00:12:20.160;F;0;1448;M
172;111;523;GEGONČAR Jiří;;1981;M;1;00:47:19.520;00:12:21.700;00:12:21.700;F;0;57205;M
173;13;330;HLAVATÝ Radek;Brno;1966;MV2;1;00:47:22.700;00:12:24.880;00:06:37.110;F;0;1440;M
174;46;345;POŘÍZEK Libor;Vysočina Cycling;1972;MV1;1;00:47:23.830;00:12:26.010;00:11:30.280;F;0;41080;M
175;112;539;STŘÍBRNÝ Martin;Brno;1987;M;1;00:47:25.810;00:12:27.990;00:12:27.990;F;0;2570;M
176;47;220;ČÍŽ Radim;VUT Brno;1974;MV1;1;00:47:25.980;00:12:28.160;00:11:32.430;F;0;3694;M
177;48;476;KUNOVSKÝ Richard;Slavičín;1969;MV1;1;00:47:27.180;00:12:29.360;00:11:33.630;F;0;47244;M
178;4;384;BENIAČOVÁ Linda;Žilina;1978;XZ;1;00:47:28.420;00:12:30.600;00:04:17.280;F;0;3451;F
179;113;522;BOLDIŠ Pavel;Weisser sport;1977;M;1;00:47:28.930;00:12:31.110;00:12:31.110;F;0;38889;M
180;114;487;MATURA Matěj;;1994;M;1;00:47:29.900;00:12:32.080;00:12:32.080;F;0;57194;M
181;14;495;MRŮZEK Alexander;UNI Brno - plavání;1965;MV2;1;00:47:31.400;00:12:33.580;00:06:45.810;F;0;2112;M
182;115;391;KOSMÁK Václav;SKL C;1983;M;1;00:47:39.590;00:12:41.770;00:12:41.770;F;0;48016;M
183;49;199;KALAŠ Rudolf;Boskovice;1971;MV1;1;00:47:40.290;00:12:42.470;00:11:46.740;F;0;39224;M
184;15;65;KUNC Josef;Orel Vyškov;1960;MV2;1;00:47:46.320;00:12:48.500;00:07:00.730;F;0;1935;M
185;50;208;VRÁNA Filip;newline;1976;MV1;1;00:47:48.300;00:12:50.480;00:11:54.750;F;0;2874;M
186;51;88;ŠTĚPÁN Vladimír;Siemens;1971;MV1;1;00:47:51.800;00:12:53.980;00:11:58.250;F;0;2689;M
187;52;221;DYTRT Petr;BehejBrno.com;1976;MV1;1;00:47:56.210;00:12:58.390;00:12:02.660;F;0;3500;M
188;2;35;NOSEK Miroslav;AC Moravská Slavia Brno;1955;MV3;1;00:47:57.700;00:12:59.880;00:01:41.170;F;0;2154;M
189;116;460;TUREČEK Tomáš;EUROLAMP ;1979;M;1;00:48:01.550;00:13:03.730;00:13:03.730;F;0;57177;M
190;117;206;KUNITSKI Evghenii;Brno;1981;M;1;00:48:07.500;00:13:09.680;00:13:09.680;F;0;1940;M
191;118;534;SKLENSKÝ Jan;;1986;M;1;00:48:08.920;00:13:11.100;00:13:11.100;F;0;57209;M
192;53;416;POLÁŠEK Vít;Hodonín;1976;MV1;1;00:48:10.810;00:13:12.990;00:12:17.260;F;0;39952;M
193;119;458;HUDEC Zdeněk;;1989;M;1;00:48:11.360;00:13:13.540;00:13:13.540;F;0;57176;M
194;120;456;NEKUŽA Jiří;Brno - Medlánky;1979;M;1;00:48:13.550;00:13:15.730;00:13:15.730;F;0;57174;M
195;16;13;TUČEK Libor;ABC CYKLOSPORT;1965;MV2;1;00:48:14.560;00:13:16.740;00:07:28.970;F;0;2768;M
196;121;351;KOPECKÝ Jakub;;1990;M;1;00:48:16.950;00:13:19.130;00:13:19.130;F;0;57155;M
197;122;359;BEDNÁŘ Jan;;1992;M;1;00:48:17.420;00:13:19.600;00:13:19.600;F;0;57157;M
198;123;530;NOVOTNÝ Jakub;;1996;M;1;00:48:17.850;00:13:20.030;00:13:20.030;F;0;57207;M
199;54;166;JANEK Petr;Brno;1969;MV1;1;00:48:18.560;00:13:20.740;00:12:25.010;F;0;1578;M
200;124;15;KUBÁNEK Martin;VSK Univerzita Brno;1986;M;1;00:48:19.830;00:13:22.010;00:13:22.010;F;0;39126;M
201;125;485;KOCH Martin;NUGGET;1977;M;1;00:48:20.420;00:13:22.600;00:13:22.600;F;0;57193;M
202;17;382;MAREK Jaromír;STS Chvojkovice-Brod;1964;MV2;1;00:48:22.020;00:13:24.200;00:07:36.430;F;0;3429;M
203;126;489;BRUNOVSKÝ Jiří;;1987;M;1;00:48:24.220;00:13:26.400;00:13:26.400;F;0;57210;M
204;127;392;SÁRA Pavel;cyklodíl.cz;1979;M;1;00:48:24.450;00:13:26.630;00:13:26.630;F;0;57164;M
205;128;308;ŠTRUBL Michal;Mokrá Hora;1986;M;1;00:48:29.880;00:13:32.060;00:13:32.060;F;0;46975;M
206;129;329;LABČÍK Michael;;1988;M;1;00:48:31.450;00:13:33.630;00:13:33.630;F;0;57154;M
207;130;364;ŠVEHLÍK Matěj;;1987;M;1;00:48:32.070;00:13:34.250;00:13:34.250;F;0;57159;M
208;18;64;SKŘIVÁNEK Petr;LRS Vyškov;1966;MV2;1;00:48:34.810;00:13:36.990;00:07:49.220;F;0;3408;M
209;55;144;HOVĚŽÁK Pavel;;1975;MV1;1;00:48:34.970;00:13:37.150;00:12:41.420;F;0;1489;M
