Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
26;2;252;PUKLOVÁ Patrícia;Šport Team Hritz;1986;Ž;1;00:55:40.200;00:09:33.040;00:01:42.340;F;0;47250;F
27;6;299;KOVÁŘ Lubomír;OZZY Brno;1971;MV1;1;00:55:44.740;00:09:37.580;00:07:45.690;F;0;3957;M
28;16;101;VLASÁK Miroslav;Šaratice;1988;M;1;00:55:51.890;00:09:44.730;00:09:44.730;F;0;39812;M
29;7;254;NEMČEK Stanislav;Jablonica;1970;MV1;1;00:55:56.020;00:09:48.860;00:07:56.970;F;0;27580;M
30;5;135;CHRENKA Josef;AŠK Grafová Skalica;1957;MV2;1;00:56:00.820;00:09:53.660;00:04:56.410;F;0;44859;M
31;17;270;KOMÁREK Roman;DHZ Ina Skalica;1977;M;1;00:56:04.530;00:09:57.370;00:09:57.370;F;0;39931;M
32;8;305;KAŠPAŘÍK Pavel;Orel Blažovice;1975;MV1;1;00:56:16.310;00:10:09.150;00:08:17.260;F;0;27684;M
33;6;223;VEVERKA Josef;AC Čejkovice;1958;MV2;1;00:56:26.510;00:10:19.350;00:05:22.100;F;0;2828;M
34;7;227;MIKULA Miroslav;Radošovce;1957;MV2;1;00:56:40.940;00:10:33.780;00:05:36.530;F;0;4013;M
35;18;148;JASENSKÝ Oldřich;AK Kroměříž;1982;M;1;00:56:46.400;00:10:39.240;00:10:39.240;F;0;39901;M
36;9;297;FLORIÁN Radim;;1970;MV1;1;00:56:46.950;00:10:39.790;00:08:47.900;F;0;1312;M
37;1;220;VARMUŽA Vladimír;BK Hodonín;1950;MV3;1;00:57:05.420;00:10:58.260;;F;0;3996;M
38;10;147;STANĚK Petr;TJ Velké Těšany;1974;MV1;1;00:57:13.110;00:11:05.950;00:09:14.060;F;0;39902;M
39;11;229;KOLÁR Martin;NAFTA a. s.;1974;MV1;1;00:57:17.590;00:11:10.430;00:09:18.540;F;0;57151;M
40;19;152;KRATOCHVÍLA Petr;Křepice;1980;M;1;00:57:41.010;00:11:33.850;00:11:33.850;F;0;61002;M
41;8;181;ZVÁČ Jozef;Gazarka Šaštín;1963;MV2;1;00:57:56.880;00:11:49.720;00:06:52.470;F;0;44873;M
42;20;275;JOHANÍK Jakub;Uherské Hradiště;1982;M;1;00:58:13.400;00:12:06.240;00:12:06.240;F;0;3443;M
43;12;302;BĚLOHOUBEK Petr;Brno;1972;MV1;1;00:58:16.130;00:12:08.970;00:10:17.080;F;0;1070;M
44;21;215;MALÝ Václav;;1988;M;1;00:58:19.060;00:12:11.900;00:12:11.900;F;0;55828;M
45;1;256;FARKAŠOVÁ Erika;AŠK Grafobal Skalica;1979;ŽV1;1;00:58:25.780;00:12:18.620;;F;0;4017;F
46;22;202;KUBÁNEK Martin;VSK Univerzita Brno;1986;M;1;00:58:32.140;00:12:24.980;00:12:24.980;F;0;39126;M
47;23;298;KOCUR Lukáš;2K BRNO;1977;M;1;00:58:33.570;00:12:26.410;00:12:26.410;F;0;1742;M
48;24;153;MĚSÍČEK Jakub;Sobůlky;1990;M;1;00:59:16.810;00:13:09.650;00:13:09.650;F;0;3534;M
49;2;224;BARTÁL Lubomír;BK Hodonín;1951;MV3;1;00:59:24.370;00:13:17.210;00:02:18.950;F;0;1044;M
50;9;233;HLAVATÝ Radek;Brno;1966;MV2;1;00:59:27.790;00:13:20.630;00:08:23.380;F;0;1440;M
51;1;240;MARTINCOVÁ Ivana;AC Moravská Slávia Brno;1963;ŽV2;1;00:59:30.390;00:13:23.230;;F;0;2039;F
52;10;116;ZOUHAR Libor;Brno-Líšeň;1958;MV2;1;00:59:52.370;00:13:45.210;00:08:47.960;F;0;2941;M
53;11;269;KOCÁK Ferdinand;Belský Stricig;1957;MV2;1;00:59:55.420;00:13:48.260;00:08:51.010;F;0;1735;M
54;2;183;KOCÚRÍKOVÁ Blažena;ŠK Jablonica;1967;ŽV2;1;01:00:14.100;00:14:06.940;00:00:43.710;F;0;48287;F
55;3;276;JOHANÍKOVÁ Lucie;AC Mor. Slávia Brno;1986;Ž;1;01:00:15.650;00:14:08.490;00:06:17.790;F;0;55859;F
56;25;146;SKALA Tomáš;Záhorácký Frišký tým;1995;M;1;01:00:23.570;00:14:16.410;00:14:16.410;F;0;58205;M
57;3;237;NAVARA Karel;Uherský Ostroh;1950;MV3;1;01:00:24.370;00:14:17.210;00:03:18.950;F;0;39938;M
58;13;204;JANČAŘÍK Petr;AAC Brno;1968;MV1;1;01:00:28.600;00:14:21.440;00:12:29.550;F;0;1574;M
59;26;205;PAVELKA Richard;newline;1981;M;1;01:00:32.340;00:14:25.180;00:14:25.180;F;0;2246;M
60;27;137;HERCEG Adam;Časta;1981;M;1;01:00:43.310;00:14:36.150;00:14:36.150;F;0;27571;M
61;14;177;KLAŠKA Michal;Disco Kenny Blazovice;1969;MV1;1;01:00:50.380;00:14:43.220;00:12:51.330;F;0;27743;M
62;15;273;POKORNÝ Aleš;ZŠ Hočovská Hodonín;1975;MV1;1;01:00:53.140;00:14:45.980;00:12:54.090;F;0;3995;M
63;3;163;HANÁKOVÁ Miroslava;Sokol Bučovice;1966;ŽV2;1;01:00:59.190;00:14:52.030;00:01:28.800;F;0;1396;F
64;12;206;SKYBA Martin;Fit online / Orel Židenice;1962;MV2;1;01:01:05.280;00:14:58.120;00:10:00.870;F;0;2473;M
65;4;211;HLAVÁČOVÁ Jaromíra;;1969;ŽV2;1;01:01:10.180;00:15:03.020;00:01:39.790;F;0;1435;F
66;2;279;ANDERLOVÁ Dorota;AC Moravská Slávia Brno;1978;ŽV1;1;01:01:21.800;00:15:14.640;00:02:56.020;F;0;1253;F
67;13;207;MAREK Jaromír;STS Chvojkovice-Brod;1964;MV2;1;01:01:25.940;00:15:18.780;00:10:21.530;F;0;3429;M
68;14;108;VINKLÁREK  Jiří;;1961;MV2;1;01:01:36.110;00:15:28.950;00:10:31.700;F;0;57877;M
69;16;174;POLÁŠEK Vít;Hodonín;1976;MV1;1;01:01:46.890;00:15:39.730;00:13:47.840;F;0;39952;M
70;1;212;BAŠISTA Vincent;OÚ Demjata;1942;MV4;1;01:02:01.300;00:15:54.140;;F;0;4025;M
71;17;149;HRBÁČEK Karel;Útěchov;1968;MV1;1;01:02:08.610;00:16:01.450;00:14:09.560;F;0;1494;M
72;28;303;SLOUKA Jiří;Blažovice;1983;M;1;01:02:13.270;00:16:06.110;00:16:06.110;F;0;2497;M
73;3;191;MÜLLEROVÁ Hana;AK Drnovice;1974;ŽV1;1;01:02:21.620;00:16:14.460;00:03:55.840;F;0;39340;F
74;4;190;KOLÍNEK František;AK Perná;1956;MV3;1;01:02:21.690;00:16:14.530;00:05:16.270;F;0;1764;M
75;5;234;MIKUŠ Miroslav;Radošovce;1951;MV3;1;01:02:27.720;00:16:20.560;00:05:22.300;F;0;4016;M
76;29;199;BÍLEK Jan;SKT Brankovice;1993;M;1;01:02:28.530;00:16:21.370;00:16:21.370;F;0;1091;M
77;4;248;MATULOVÁ Martina;Brno;1972;ŽV1;1;01:02:54.230;00:16:47.070;00:04:28.450;F;0;2060;F
78;30;197;CHALABALA Jan;Veselý nad Moravou;1991;M;1;01:03:03.530;00:16:56.370;00:16:56.370;F;0;61007;M
79;18;193;JANEK Petr;Brno;1969;MV1;1;01:03:11.250;00:17:04.090;00:15:12.200;F;0;1578;M
80;31;272;ČERMÁK Gabriel;;1979;M;1;01:03:13.580;00:17:06.420;00:17:06.420;F;0;51353;M
81;19;157;MEZERA Pavel;Sokol Bílovice nad Svitavou;1968;MV1;1;01:03:37.020;00:17:29.860;00:15:37.970;F;0;2067;M
82;20;184;FABUŠ Milan;Borský Svietý Jur;1972;MV1;1;01:03:46.820;00:17:39.660;00:15:47.770;F;0;57798;M
83;6;139;DOBRODĚNKA Anton;AK Dubnica nad Váhom;1948;MV3;1;01:03:48.570;00:17:41.410;00:06:43.150;F;0;39921;M
84;4;178;STAŇKOVÁ Kateřina;AC Mor. Slávia Brno;1988;Ž;1;01:03:58.910;00:17:51.750;00:10:01.050;F;0;2537;F
85;5;242;DURNOVÁ Marta;(ČR) Branopac ANTALIS;1964;ŽV2;1;01:04:20.200;00:18:13.040;00:04:49.810;F;0;1259;F
86;5;280;ZÍŠKOVÁ Miroslava;ŠK Jablonica;1975;ŽV1;1;01:04:23.880;00:18:16.720;00:05:58.100;F;0;46469;F
87;32;185;ZAVADIL Tomáš;AŠK Grafobal Skalica;1981;M;1;01:04:26.280;00:18:19.120;00:18:19.120;F;0;3997;M
88;15;236;VONDRÁČEK Dušan;Trenčín;1964;MV2;1;01:04:53.720;00:18:46.560;00:13:49.310;F;0;27576;M
89;6;232;HLAVATÁ Alexandra;Brno;1967;ŽV2;1;01:04:58.690;00:18:51.530;00:05:28.300;F;0;1436;F
90;5;309;CRHÁKOVÁ Eva;Zetor Brno;1989;Ž;1;01:05:29.090;00:19:21.930;00:11:31.230;F;0;3444;F
91;16;260;BŘEZINA Aleš;newline;1962;MV2;1;01:05:46.550;00:19:39.390;00:14:42.140;F;0;1135;M
92;17;246;VÉGH Ondrej;Újezd u Brna;1966;MV2;1;01:05:51.900;00:19:44.740;00:14:47.490;F;0;27831;M
93;33;127;VÁCLAVÍK Tomáš;Polatice;1982;M;1;01:05:57.180;00:19:50.020;00:19:50.020;F;0;51351;M
94;21;112;UHEREK Miloslav;Bzenec;1972;MV1;1;01:06:04.330;00:19:57.170;00:18:05.280;F;0;48295;M
95;18;263;FABRIK Miroslav;Brno;1959;MV2;1;01:06:25.940;00:20:18.780;00:15:21.530;F;0;1293;M
96;22;138;GIEBL Radek;Tišnov;1975;MV1;1;01:06:34.380;00:20:27.220;00:18:35.330;F;0;51358;M
97;23;282;RYBÁNSKÝ Štefan;ŠK Jablonica;1971;MV1;1;01:06:41.510;00:20:34.350;00:18:42.460;F;0;27589;M
98;24;198;RYBNÍKÁŘ Jiří;Milonice;1975;MV1;1;01:06:49.540;00:20:42.380;00:18:50.490;F;0;39061;M
99;6;160;MIRVALDOVÁ Klára;AC Mor. Slávia Brno;1993;Ž;1;01:06:54.240;00:20:47.080;00:12:56.380;F;0;57725;F
100;25;106;DOLEŽAL Miroslav;Lázně Šaratice;1971;MV1;1;01:07:19.070;00:21:11.910;00:19:20.020;F;0;60999;M
101;6;105;TOPINKOVÁ Lenka;AC Moravská Slávia Brno;1976;ŽV1;1;01:07:29.790;00:21:22.630;00:09:04.010;F;0;38450;F
102;19;141;SLIVKA Miloš;Veselí nad Moravou;1957;MV2;1;01:07:42.660;00:21:35.500;00:16:38.250;F;0;44855;M
103;20;145;KALMAN Pavol;Záhorácký Friški team;1965;MV2;1;01:07:48.670;00:21:41.510;00:16:44.260;F;0;58211;M
104;7;243;ŠOHAJ Josef;(ČR) Uherský Brod;1948;MV3;1;01:07:48.770;00:21:41.610;00:10:43.350;F;0;3990;M
105;34;155;ZIMMERMANN Filip;Chřepice;1991;M;1;01:08:14.770;00:22:07.610;00:22:07.610;F;0;61003;M
106;21;228;BAUMGARTNER Eduard;Radošovce;1957;MV2;1;01:08:22.380;00:22:15.220;00:17:17.970;F;0;1059;M
107;22;296;SKŘIVÁNEK Petr;LRS Vyškov;1966;MV2;1;01:08:55.490;00:22:48.330;00:17:51.080;F;0;3408;M
108;23;169;KOBLIHA Milan;LRS Vyškov;1957;MV2;1;01:09:01.160;00:22:54.000;00:17:56.750;F;0;1733;M
109;24;262;MAREK Ludvík;Popocatepetl Znojmo;1958;MV2;1;01:09:01.350;00:22:54.190;00:17:56.940;F;0;2029;M
110;7;210;MARKOVÁ Alice;STS Chvojkovice-Brod;1970;ŽV2;1;01:09:11.970;00:23:04.810;00:09:41.580;F;0;2572;F
111;25;218;RAFFAY Ivan;;1966;MV2;1;01:09:22.670;00:23:15.510;00:18:18.260;F;0;57179;M
112;7;164;HŘEBAČKOVÁ Iva;Hodonín;1984;Ž;1;01:09:25.280;00:23:18.120;00:15:27.420;F;0;61005;F
113;8;214;KUBÍČEK Pavel;Relax DOBRÉ POLE;1953;MV3;1;01:09:42.920;00:23:35.760;00:12:37.500;F;0;1907;M
114;7;173;MELUZÍNOVÁ Andrea;;1981;ŽV1;1;01:09:54.090;00:23:46.930;00:11:28.310;F;0;61006;F
115;26;150;HRADIL Stanislav;AK Hodonín;1958;MV2;1;01:10:26.850;00:24:19.690;00:19:22.440;F;0;4011;M
116;9;277;KOHOUTEK Jaromír;WSSC;1955;MV3;1;01:10:28.380;00:24:21.220;00:13:22.960;F;0;1751;M
117;27;208;KRESTA Roman;Brno;1965;MV2;1;01:10:42.080;00:24:34.920;00:19:37.670;F;0;3491;M
118;8;162;KLIMEŠOVÁ Jana;SBK Wiky Kyjov;1963;ŽV2;1;01:10:47.200;00:24:40.040;00:11:16.810;F;0;1716;F
119;10;175;BRTNÍK Jiří;Orel Obřany;1952;MV3;1;01:11:02.510;00:24:55.350;00:13:57.090;F;0;1129;M
120;2;122;KUBÍČEK František;Relax DOBRÉ POLE;1946;MV4;1;01:11:05.030;00:24:57.870;00:09:03.730;F;0;1905;M
121;28;281;SVOBODA Jan;Garko Brno;1961;MV2;1;01:11:22.420;00:25:15.260;00:20:18.010;F;0;38651;M
122;8;172;DRÁPALOVÁ Anna;Moravská Slavia Brno;1999;Ž;1;01:11:31.630;00:25:24.470;00:17:33.770;F;0;41526;F
123;35;118;URBÁŠEK Tomáš;Lázně Šaratice;1980;M;1;01:11:50.600;00:25:43.440;00:25:43.440;F;0;61000;M
124;11;188;VOLAVÝ Vladimír;Fit online ;1955;MV3;1;01:11:54.600;00:25:47.440;00:14:49.180;F;0;2862;M
125;36;161;CINTUALA Juraj;MŠK Borský Mikuláš;1979;M;1;01:12:21.500;00:26:14.340;00:26:14.340;F;0;61004;M
126;37;110;STRÁŽNICKÝ  Jan;Mikulčice;1982;M;1;01:12:31.420;00:26:24.260;00:26:24.260;F;0;48245;M
127;38;251;MATULA Jakub;Kometa Brno;1999;M;1;01:12:34.870;00:26:27.710;00:26:27.710;F;0;3636;M
128;9;284;VOLAVÁ Ivana;Fit online ;1964;ŽV2;1;01:12:39.180;00:26:32.020;00:13:08.790;F;0;2861;F
129;9;196;CHALABALOVÁ  Lucie;SDH Svatobořice;1987;Ž;1;01:12:41.560;00:26:34.400;00:18:43.700;F;0;57945;F
130;12;154;ŠLANCAR Lubomír;ZŠ Nikolčice;1953;MV3;1;01:13:00.610;00:26:53.450;00:15:55.190;F;0;2658;M
131;29;165;POKORNÝ Zdeněk;Zbýšov;1966;MV2;1;01:13:06.900;00:26:59.740;00:22:02.490;F;0;51354;M
132;26;291;SOBOTKA Martin;Brno;1976;MV1;1;01:13:08.070;00:27:00.910;00:25:09.020;F;0;44931;M
133;30;283;KUNC Josef;Orel Vyškov;1960;MV2;1;01:13:19.690;00:27:12.530;00:22:15.280;F;0;1935;M
134;10;170;SKŘIVÁNKOVÁ Dana;LRS a Orel Vyškov;1967;ŽV2;1;01:13:19.740;00:27:12.580;00:13:49.350;F;0;3414;F
135;10;134;KLANICOVÁ Jana;AC Moravská Slávia Brno;1987;Ž;1;01:13:31.850;00:27:24.690;00:19:33.990;F;0;1700;F
136;8;399;FIALOVÁ Kateřina;Zbýšov;1977;ŽV1;1;01:13:33.550;00:27:26.390;00:15:07.770;F;0;41530;F
137;31;217;ORTH Milan;IRISH PUB Břeclav;1961;MV2;1;01:13:39.240;00:27:32.080;00:22:34.830;F;0;2214;M
138;1;295;DVOŘÁKOVÁ Eva;Prostějov;1955;ŽV3;1;01:13:47.270;00:27:40.110;;F;0;1280;F
139;11;151;URBANOVÁ Gabriela;Gbelskí strýci;1965;ŽV2;1;01:14:00.210;00:27:53.050;00:14:29.820;F;0;27603;F
140;39;186;POKORNÝ Zdenek;Vyškov;1991;M;1;01:14:14.370;00:28:07.210;00:28:07.210;F;0;51344;M
141;9;257;KUBÍČKOVÁ Jana;Záhorácký Frišký tým;1976;ŽV1;1;01:14:22.510;00:28:15.350;00:15:56.730;F;0;48261;F
142;40;192;JIRÁSEK Roman;Šaratice;1979;M;1;01:14:29.050;00:28:21.890;00:28:21.890;F;0;5697;M
143;41;158;RYŠAVÝ David;;1989;M;1;01:14:33.730;00:28:26.570;00:28:26.570;F;0;58196;M
144;3;221;KARAS Karel;BK Hodonín;1945;MV4;1;01:14:50.490;00:28:43.330;00:12:49.190;F;0;1675;M
145;42;115;KADLEC Tomáš;Šaratice;1984;M;1;01:14:58.510;00:28:51.350;00:28:51.350;F;0;41521;M
146;43;130;KADLEC Roman;Šaratice;1988;M;1;01:14:58.520;00:28:51.360;00:28:51.360;F;0;41520;M
147;32;304;KUBÍNEK František;SpSb-Vévoda;1958;MV2;1;01:15:01.810;00:28:54.650;00:23:57.400;F;0;39916;M
148;11;159;CVEČKOVÁ Anna;Štefanov;1986;Ž;1;01:15:06.140;00:28:58.980;00:21:08.280;F;0;55217;F
149;33;142;PROFOUS Petr;Baláž Extreme Team Ostrava;1958;MV2;1;01:15:39.880;00:29:32.720;00:24:35.470;F;0;4030;M
150;13;132;PRČÍK Antonín;Orel Hodonín;1955;MV3;1;01:15:45.900;00:29:38.740;00:18:40.480;F;0;4024;M
151;44;107;TIHELKA Petr;Hostěrádky - Rešov;1979;M;1;01:15:59.790;00:29:52.630;00:29:52.630;F;0;55833;M
152;4;125;KOVAŘÍK František;Břeclav;1946;MV4;1;01:16:10.170;00:30:03.010;00:14:08.870;F;0;44824;M
153;12;124;NOSKOVÁ Stanislava;Břeclav;1970;ŽV2;1;01:16:11.470;00:30:04.310;00:16:41.080;F;0;58192;F
154;2;131;GEJDOŠOVÁ Lenka;Hodonín;1959;ŽV3;1;01:16:22.850;00:30:15.690;00:02:35.580;F;0;41523;F
155;45;213;ŠTĚPÁNEK Radek;BehejBrno.com;1998;M;1;01:16:27.670;00:30:20.510;00:30:20.510;F;0;39050;M
156;10;292;PELLOVÁ Gabriela;Brno;1979;ŽV1;1;01:16:38.680;00:30:31.520;00:18:12.900;F;0;45185;F
157;3;241;TOMÁNKOVÁ Stanislava;;1955;ŽV3;1;01:16:45.230;00:30:38.070;00:02:57.960;F;0;57067;F
158;13;274;MACÁKOVÁ Irena;Hodonín;1970;ŽV2;1;01:17:37.910;00:31:30.750;00:18:07.520;F;0;48284;F
159;27;247;MATULA Jaroslav;Zetor Brno;1970;MV1;1;01:17:51.250;00:31:44.090;00:29:52.200;F;0;2055;M
160;34;308;CRHÁK Luděk;MSD Brno J-elita;1959;MV2;1;01:18:00.860;00:31:53.700;00:26:56.450;F;0;1181;M
161;28;300;PELC Vít;OZZY Brno;1967;MV1;1;01:18:54.150;00:32:46.990;00:30:55.100;F;0;3306;M
162;11;136;MIKULOVÁ Anna;Radošovce;1975;ŽV1;1;01:19:00.870;00:32:53.710;00:20:35.090;F;0;55241;F
163;35;180;STACHA Vojtěch;Gazarka Šaštín;1961;MV2;1;01:19:04.700;00:32:57.540;00:28:00.290;F;0;44875;M
164;12;109;STRÁŽNICKÁ Jana;Mikulčice;1982;Ž;1;01:19:19.870;00:33:12.710;00:25:22.010;F;0;48246;F
165;46;123;SILNICA Pavel;Šaratice;1991;M;1;01:19:21.050;00:33:13.890;00:33:13.890;F;0;51352;M
166;5;133;HAJOSSY Miroslav;Koválov;1946;MV4;1;01:20:04.890;00:33:57.730;00:18:03.590;F;0;44880;M
167;14;140;JURÁNEK Stanislav;UNI Brno - Orel Židenice;1956;MV3;1;01:20:20.720;00:34:13.560;00:23:15.300;F;0;1625;M
168;4;265;KAŠOVÁ Hana;Barnex Sport Brno;1954;ŽV3;1;01:20:25.200;00:34:18.040;00:06:37.930;F;0;1682;F
169;14;219;RAFFAYOVÁ Světlana;;1967;ŽV2;1;01:21:36.640;00:35:29.480;00:22:06.250;F;0;57180;F
170;15;121;SEDLÁČEK Pavel;AC Mor. Slávia Brno;1953;MV3;1;01:21:48.620;00:35:41.460;00:24:43.200;F;0;2436;M
171;47;261;MAREK Jakub;Popocatepetl Znojmo;1999;M;1;01:22:43.620;00:36:36.460;00:36:36.460;F;0;48248;M
172;6;166;JANOTA Michal;AŠK Grafobal Skalica;1945;MV4;1;01:22:50.920;00:36:43.760;00:20:49.620;F;0;4038;M
173;13;290;ZICHOVÁ Jana;Prace;1991;Ž;1;01:23:17.110;00:37:09.950;00:29:19.250;F;0;27845;F
174;12;231;KOLLÁROVÁ Andrea;Báječné ženy v běhu;1977;ŽV1;1;01:23:31.510;00:37:24.350;00:25:05.730;F;0;44800;F
175;16;286;STŘÍBRNÝ Rostislav;AC Moravská Slavia Brno;1952;MV3;1;01:24:27.460;00:38:20.300;00:27:22.040;F;0;2571;M
176;7;226;VODIČKA Jan;MK Radslavice;1945;MV4;1;01:24:39.070;00:38:31.910;00:22:37.770;F;0;39896;M
177;8;120;HOLÝ Josef;AC Moravská Slávia Brno -  Orel Židenice;1941;MV4;1;01:24:49.410;00:38:42.250;00:22:48.110;F;0;1460;M
178;14;167;CIESAROVÁ Denisa;Slavkov u Brna;1989;Ž;1;01:24:52.630;00:38:45.470;00:30:54.770;F;0;55880;F
179;13;306;KRATOCHVÍLOVÁ Taťána;Kupařovice;1973;ŽV1;1;01:24:54.140;00:38:46.980;00:26:28.360;F;0;47474;F
180;36;171;DRÁPAL Pavel;Orel Křenovice;1963;MV2;1;01:25:18.370;00:39:11.210;00:34:13.960;F;0;41448;M
181;9;239;HÁNA Květoslav;(ČR) Svatobořice Mistřín;1937;MV4;1;01:25:30.880;00:39:23.720;00:23:29.580;F;0;1392;M
182;5;264;FABRIKOVÁ Blanka;Brno;1960;ŽV3;1;01:25:36.520;00:39:29.360;00:11:49.250;F;0;3528;F
183;15;271;MRÁZOVÁ Miroslava;AK Junior Holič;1965;ŽV2;1;01:26:13.930;00:40:06.770;00:26:43.540;F;0;27567;F
184;37;117;KADLEC Luděk;Šaratice;1962;MV2;1;01:26:32.170;00:40:25.010;00:35:27.760;F;0;41522;M
185;14;287;ŠVORCOVÁ Hanka;Malacky;1978;ŽV1;1;01:26:38.770;00:40:31.610;00:28:12.990;F;0;48278;F
186;29;288;HABA Milan;AC Malacky;1970;MV1;1;01:26:39.500;00:40:32.340;00:38:40.450;F;0;4027;M
187;15;301;PELCOVÁ Marcela;OZZY Brno;1975;ŽV1;1;01:27:22.140;00:41:14.980;00:28:56.360;F;0;3310;F
188;38;119;MASAŘÍK Petr;;1966;MV2;1;01:27:52.440;00:41:45.280;00:36:48.030;F;0;61001;M
189;16;113;STRÁNSKÁ Lenka;;1976;ŽV1;1;01:28:14.560;00:42:07.400;00:29:48.780;F;0;58203;F
190;17;222;NOVÁK Vladimír;Ladán Moravská Nová Ves;1954;MV3;1;01:28:14.610;00:42:07.450;00:31:09.190;F;0;3968;M
191;6;182;DERMEKOVÁ Janka;Gebelski strýci;1961;ŽV3;1;01:28:34.160;00:42:27.000;00:14:46.890;F;0;41531;F
192;18;168;PLANKA Vojtěch;BK VP Malacky;1955;MV3;1;01:30:39.040;00:44:31.880;00:33:33.620;F;0;51362;M
193;17;114;HRADSKÁ Eva;;1977;ŽV1;1;01:36:36.540;00:50:29.380;00:38:10.760;F;0;58202;F
194;48;103;JEGLA Jiří;Šaratice;2002;M;1;01:38:18.440;00:52:11.280;00:52:11.280;F;0;60998;M
195;49;102;HAVRÁNEK Tomáš;Šaratice;2002;M;1;01:38:18.470;00:52:11.310;00:52:11.310;F;0;60997;M
196;7;176;HROZOVÁ Milena;LRS a Orel Vyškov;1953;ŽV3;1;01:39:08.520;00:53:01.360;00:25:21.250;F;0;1503;F
197;8;307;JIRÁSKOVÁ Věra;Brno;1955;ŽV3;1;01:42:19.560;00:56:12.400;00:28:32.290;F;0;1613;F
198;16;235;VONDRÁČKOVÁ Mária;Trenčín;1964;ŽV2;1;01:47:20.440;01:01:13.280;00:47:50.050;F;0;46410;F
199;10;238;MACHALA Jaroslav;(ČR) Spartak Hluk;1938;MV4;1;01:55:11.550;01:09:04.390;00:53:10.250;F;0;2006;M
DNF;;104;GOLDA Kevin;Šaratice;2002;M;1;01:27:01.930;00:40:54.770;;DNF;0;5694;M
