Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
32;6;96;POKORNÝ Václav;Papuče a lahváč;1978;MV1;1;00:45:34.550;00:09:42.230;00:05:18.760;F;424;2302;M
33;7;72;KOCUR Lukáš;Orel Šitborice;1977;MV1;1;00:45:36.840;00:09:44.520;00:05:21.050;F;423;1742;M
34;24;101;CHRÁSTECKÝ Lukáš;Individuální;1985;M;1;00:45:47.910;00:09:55.590;00:09:55.590;F;422;39239;M
35;25;126;HRDINA Tomáš;AC Moravská Slavia Brno;1979;M;1;00:45:53.760;00:10:01.440;00:10:01.440;F;421;58067;M
36;4;13;COUFAL Svatoš;SK Žabovřesky Brno;1967;MV2;1;00:46:02.540;00:10:10.220;00:02:52.470;F;420;46983;M
37;5;117;PŘIKRYL Petr;SK Žabovřesky Brno;1967;MV2;1;00:46:05.960;00:10:13.640;00:02:55.890;F;419;2356;M
38;6;94;CHALK Steve;SK Radiosport Bílovice nad Svitavou;1965;MV2;1;00:46:13.020;00:10:20.700;00:03:02.950;F;418;1540;M
39;26;44;ZELINKA Jiří;O-mikron;1987;M;1;00:46:18.430;00:10:26.110;00:10:26.110;F;417;2925;M
40;27;256;PARGAČ Martin;Trenčín;1985;M;1;00:46:23.760;00:10:31.440;00:10:31.440;F;416;2233;M
41;8;25;VABROUŠEK Petr;TITAN TRILIFE ZLÍN;1973;MV1;1;00:46:37.810;00:10:45.490;00:06:22.020;F;415;2784;M
42;9;14;BUREŠ Pavel;PELLS MTBO Team;1975;MV1;1;00:46:45.450;00:10:53.130;00:06:29.660;F;414;1158;M
43;10;123;KLÍMA Miroslav;Brno;1975;MV1;1;00:46:50.790;00:10:58.470;00:06:35.000;F;413;38570;M
44;28;63;DRÁBEK Jan;SK Žabovřesky;1985;M;1;00:46:59.050;00:11:06.730;00:11:06.730;F;412;3698;M
45;29;51;MELUZÍN Petr;Bílovice nad Svitavou;1987;M;1;00:47:03.650;00:11:11.330;00:11:11.330;F;411;46996;M
46;30;258;BENEŠ Petr;Blansko;1987;M;1;00:47:06.520;00:11:14.200;00:11:14.200;F;410;74733;M
47;11;90;BĚLÍK Vladimír;Sokol Syrovice;1978;MV1;1;00:47:08.000;00:11:15.680;00:06:52.210;F;409;1068;M
48;12;216;KORCIÁN Petr;Fitness Freedom;1978;MV1;1;00:47:09.000;00:11:16.680;00:06:53.210;F;408;57457;M
49;31;34;KLAŠKA Dominik;Moravská Slavia Brno;1998;M;1;00:47:18.580;00:11:26.260;00:11:26.260;F;407;38547;M
50;32;80;HLOUŠEK Mirek;Dragonclub Brno;1979;M;1;00:47:25.580;00:11:33.260;00:11:33.260;F;406;1448;M
51;33;249;CHVASTEK David;JOBS Contact;1979;M;1;00:47:40.440;00:11:48.120;00:11:48.120;F;405;58182;M
52;7;45;HÝBL Jiří;Hrušovany u Brna;1967;MV2;1;00:47:44.910;00:11:52.590;00:04:34.840;F;404;41514;M
53;8;50;SPÁČIL Leopold;NOVATOP LAPIERRE Letovice;1959;MV2;1;00:48:01.660;00:12:09.340;00:04:51.590;F;403;2529;M
54;1;105;ČUHEL Jiří;SK Křtěnov;1958;MV3;1;00:48:03.520;00:12:11.200;;F;402;47243;M
55;13;138;BOLDIŠ Pavel;Weisser sport;1977;MV1;1;00:48:08.910;00:12:16.590;00:07:53.120;F;401;38889;M
56;9;131;MARTINEC Jindřich;Sokol Radostice;1961;MV2;1;00:48:17.820;00:12:25.500;00:05:07.750;F;400;38650;M
57;34;6;RYBA Lukáš;BB Cyklosport Superior;1979;M;1;00:48:20.160;00:12:27.840;00:12:27.840;F;399;41121;M
58;35;57;MACHOLÁN Martin;TJ Spartak Třebíč;1988;M;1;00:48:23.280;00:12:30.960;00:12:30.960;F;398;39674;M
59;36;204;JOHANÍK Jakub;Uherské Hradiště;1982;M;1;00:48:58.290;00:13:05.970;00:13:05.970;F;397;3443;M
60;37;78;KOZÁNEK Petr;Extra Brno;1989;M;1;00:48:58.640;00:13:06.320;00:13:06.320;F;396;57172;M
61;14;36;POUČ Ondřej;;1972;MV1;1;00:49:12.810;00:13:20.490;00:08:57.020;F;395;61794;M
62;38;104;POSPÍCHAL Vladimír;Alfa tři team;1985;M;1;00:49:25.000;00:13:32.680;00:13:32.680;F;394;2316;M
63;39;40;FIALA Jiří;;1984;M;1;00:49:27.940;00:13:35.620;00:13:35.620;F;393;46441;M
64;2;17;ZOUHAR Libor;Brno-Líšeň;1958;MV3;1;00:49:31.730;00:13:39.410;00:01:28.210;F;392;2941;M
65;15;109;KINC Pavel;VF Sport Team Černá Hora;1974;MV1;1;00:49:38.680;00:13:46.360;00:09:22.890;F;391;47533;M
66;10;103;FORAL Roman;Brno;1967;MV2;1;00:49:44.240;00:13:51.920;00:06:34.170;F;390;47011;M
67;40;74;PACHECO Edinson;;1983;M;1;00:49:45.790;00:13:53.470;00:13:53.470;F;389;41470;M
68;41;97;NOVOTKA Marcel;;1979;M;1;00:50:14.700;00:14:22.380;00:14:22.380;F;388;45722;M
69;1;48;BARTOŇKOVÁ Nina;;1990;XZ;1;00:50:24.900;00:14:32.580;;F;0;39865;F
70;42;135;BRTNA David;;1982;M;1;00:50:39.550;00:14:47.230;00:14:47.230;F;387;3438;M
71;16;39;SUCHARDA Pavel;_CYCLING BRNO;1970;MV1;1;00:50:50.660;00:14:58.340;00:10:34.870;F;386;2584;M
72;17;137;VOLEC Michal;Hrušovany u Brna;1978;MV1;1;00:50:53.230;00:15:00.910;00:10:37.440;F;385;74728;M
73;18;245;ROTEK Pavel;Brno;1977;MV1;1;00:50:59.550;00:15:07.230;00:10:43.760;F;384;47249;M
74;11;38;CIBULKA Pavel;Brno;1964;MV2;1;00:51:08.410;00:15:16.090;00:07:58.340;F;383;1174;M
75;43;134;GONČÁR Jiří;Weisser sport;1981;M;1;00:51:09.060;00:15:16.740;00:15:16.740;F;382;47353;M
76;19;110;BAŠE Tomáš;BLACK ICE BRNO;1974;MV1;1;00:51:11.990;00:15:19.670;00:10:56.200;F;381;3288;M
77;44;41;BAZALA Vít;;2001;M;1;00:51:15.630;00:15:23.310;00:15:23.310;F;380;74739;M
78;45;224;RICHTER Zdeněk;Kohoutovice;1980;M;1;00:51:15.680;00:15:23.360;00:15:23.360;F;379;57446;M
79;20;217;ZÁVODNÍK Milan;Extra Brno;1973;MV1;1;00:51:15.820;00:15:23.500;00:11:00.030;F;378;66235;M
80;12;46;BŘEZINA Aleš;newline;1962;MV2;1;00:51:23.740;00:15:31.420;00:08:13.670;F;377;1135;M
81;13;230;LACZO Ján;Levice;1965;MV2;1;00:51:33.110;00:15:40.790;00:08:23.040;F;376;39816;M
82;46;77;GAJDÁR Michal;Bardejov;1991;M;1;00:51:39.970;00:15:47.650;00:15:47.650;F;375;47960;M
83;21;42;BAZALA Oldřich;;1971;MV1;1;00:51:48.380;00:15:56.060;00:11:32.590;F;374;45473;M
84;3;24;JANUŠKA Ivan;Šanov;1958;MV3;1;00:51:56.890;00:16:04.570;00:03:53.370;F;373;26851;M
85;47;239;ROSENBERG Pavel;;1985;M;1;00:52:00.620;00:16:08.300;00:16:08.300;F;372;74979;M
86;22;118;DYTRT Petr;BehejBrno.com;1976;MV1;1;00:52:03.720;00:16:11.400;00:11:47.930;F;371;3500;M
87;23;20;ŠIRŮČEK Petr;Dolní Loučky;1976;MV1;1;00:52:06.650;00:16:14.330;00:11:50.860;F;370;3407;M
88;24;30;POHANKA Pavel;Lotrando Brno;1973;MV1;1;00:52:09.910;00:16:17.590;00:11:54.120;F;369;3302;M
89;25;89;BEDNÁŘ Zbyněk;Tišnov;1973;MV1;1;00:52:11.090;00:16:18.770;00:11:55.300;F;368;1064;M
90;48;257;VŠIANSKÝ Martin;SK Meteor Brno;1986;M;1;00:52:11.830;00:16:19.510;00:16:19.510;F;367;57629;M
91;26;49;GIEBL Radek;Tišnov;1975;MV1;1;00:52:13.150;00:16:20.830;00:11:57.360;F;366;51358;M
92;14;55;DRAGOLOV Daniel;Botanka Running;1967;MV2;1;00:52:15.830;00:16:23.510;00:09:05.760;F;365;1241;M
93;27;18;ODVÁŘKA Libor;Fitnessfreedom race team;1971;MV1;1;00:52:18.320;00:16:26.000;00:12:02.530;F;364;38734;M
94;49;252;CAIZL Michal;;1982;M;1;00:52:23.200;00:16:30.880;00:16:30.880;F;363;57343;M
95;28;130;CHARVÁT Jan;Brno;1969;MV1;1;00:52:23.970;00:16:31.650;00:12:08.180;F;362;48003;M
96;4;75;NOVÁČEK Josef;SDH Čučice;1958;MV3;1;00:52:25.680;00:16:33.360;00:04:22.160;F;361;67111;M
97;50;111;ZEMÁNEK Miroslav;Bořitov;1979;M;1;00:52:26.740;00:16:34.420;00:16:34.420;F;360;74725;M
98;51;213;VÍT Jiří;;1979;M;1;00:52:28.010;00:16:35.690;00:16:35.690;F;359;67813;M
99;29;33;ZAHRADNÍK Miroslav;Viničné Šumice;1972;MV1;1;00:52:48.560;00:16:56.240;00:12:32.770;F;358;46999;M
100;30;129;VRÁNA Filip;Turun Urheiluliito;1976;MV1;1;00:52:54.200;00:17:01.880;00:12:38.410;F;357;2874;M
101;52;207;NOVÁČEK Ondřej;Sokol Syrovice;1997;M;1;00:52:55.910;00:17:03.590;00:17:03.590;F;356;38818;M
102;31;235;KOLOŠ Martin;;1975;MV1;1;00:53:07.670;00:17:15.350;00:12:51.880;F;355;58112;M
103;15;54;ČERMÁK Vítězslav;Šlapanice;1959;MV2;1;00:53:14.230;00:17:21.910;00:10:04.160;F;354;38554;M
104;32;82;LENOCH Vítězslav;SK Bobrava;1975;MV1;1;00:54:02.350;00:18:10.030;00:13:46.560;F;353;47870;M
105;16;71;SLÁMA Richard;PBV MTB Team Brno;1962;MV2;1;00:54:18.710;00:18:26.390;00:11:08.640;F;352;39802;M
106;53;253;LAZAR Lukáš;;1982;M;1;00:54:25.840;00:18:33.520;00:18:33.520;F;351;45659;M
107;54;218;SPONAR Josef;Brno;1998;M;1;00:54:35.720;00:18:43.400;00:18:43.400;F;350;75294;M
108;55;116;LAŠTŮVKA Zdeněk;sKým.cz;1989;M;1;00:54:36.680;00:18:44.360;00:18:44.360;F;349;49190;M
109;56;86;STEHLÍK Albert;Sestry v akci a jejich Tygři;1994;M;1;00:54:42.650;00:18:50.330;00:18:50.330;F;348;3351;M
110;57;125;TIHELKA Petr;Hostěrádky - Rešov;1979;M;1;00:55:01.870;00:19:09.550;00:19:09.550;F;347;55833;M
111;58;241;VÁCLAVÍK Tomáš;BOLATICE;1982;M;1;00:55:01.960;00:19:09.640;00:19:09.640;F;346;51351;M
112;5;12;BARTÁL Lubomír;BK Hodonín;1951;MV3;1;00:55:06.210;00:19:13.890;00:07:02.690;F;345;1044;M
113;2;65;NEPUSTILOVÁ Monika;;1981;XZ;1;00:55:14.960;00:19:22.640;00:04:50.060;F;0;55853;F
114;33;107;NĚMEC Vladimír;SK Lišeň ;1977;MV1;1;00:55:29.380;00:19:37.060;00:15:13.590;F;344;74743;M
115;34;81;BITTNER Josef;BehejBrno.com;1970;MV1;1;00:55:44.130;00:19:51.810;00:15:28.340;F;343;57452;M
116;59;238;MRÁZ Martin;;1986;M;1;00:55:54.530;00:20:02.210;00:20:02.210;F;342;57628;M
117;60;214;VACULA Ondřej;---;1981;M;1;00:56:00.790;00:20:08.470;00:20:08.470;F;341;2788;M
118;6;29;HANÁK Albín;AC Moravská Slavia Brno;1951;MV3;1;00:56:30.920;00:20:38.600;00:08:27.400;F;340;1395;M
119;61;79;LEXMAUL Petr;;1990;M;1;00:56:41.220;00:20:48.900;00:20:48.900;F;339;64470;M
120;35;9;STRAKOŠ Vilém;SK Fuga;1969;MV1;1;00:56:44.540;00:20:52.220;00:16:28.750;F;338;2553;M
121;36;202;SKOBA Ondřej;;1977;MV1;1;00:56:47.790;00:20:55.470;00:16:32.000;F;337;75292;M
122;62;140;SLOUKA Jiří;Blažovice;1983;M;1;00:56:48.610;00:20:56.290;00:20:56.290;F;336;2497;M
123;63;243;DOSTÁL Filip;Universal USU team ;1988;M;1;00:56:49.780;00:20:57.460;00:20:57.460;F;335;75301;M
124;17;128;BILÍK Martin;Orel Brno-Řečkovice;1968;MV2;1;00:56:56.240;00:21:03.920;00:13:46.170;F;334;38616;M
125;64;250;ŠIMEK Matěj;BKČS;1981;M;1;00:56:57.320;00:21:05.000;00:21:05.000;F;333;55860;M
126;18;19;MOKRÝ Jan;KOB Alfa Brno;1966;MV2;1;00:57:00.610;00:21:08.290;00:13:50.540;F;332;2098;M
127;37;26;PROVAZNÍK Zdeněk;Orel Vyškov;1974;MV1;1;00:57:06.150;00:21:13.830;00:16:50.360;F;331;58519;M
128;65;106;DVOŘÁK Martin;Extra Brno;1988;M;1;00:57:11.860;00:21:19.540;00:21:19.540;F;330;67947;M
129;38;203;JURA Luboš;SK Speed Brno;1975;MV1;1;00:57:18.840;00:21:26.520;00:17:03.050;F;329;75088;M
130;66;215;PAVLÁT Martin;Žamberk;1989;M;1;00:57:21.330;00:21:29.010;00:21:29.010;F;328;2248;M
131;7;28;KOBLIHA Milan;LRS Vyškov;1957;MV3;1;00:57:23.280;00:21:30.960;00:09:19.760;F;327;1733;M
132;19;113;LORENC Antonín;Bertík Blansko;1964;MV2;1;00:57:31.220;00:21:38.900;00:14:21.150;F;326;65684;M
133;39;21;KUNDRÁT Jaroslav;AK Tišnov;1976;MV1;1;00:57:54.790;00:22:02.470;00:17:39.000;F;325;46974;M
134;67;242;ŠIMKO Peter;;1987;M;1;00:58:03.030;00:22:10.710;00:22:10.710;F;324;41479;M
135;20;92;BRÁZDA Radek;Tatran Kohoutovice;1967;MV2;1;00:58:08.150;00:22:15.830;00:14:58.080;F;323;3504;M
136;8;35;MOUČKA Jan;BKB Brno;1956;MV3;1;00:58:40.880;00:22:48.560;00:10:37.360;F;322;2107;M
137;3;120;ZEMANDLOVÁ Anna;;1982;XZ;1;00:58:53.400;00:23:01.080;00:08:28.500;F;0;74735;F
138;21;209;HRŮZA Vladimír;Brno;1960;MV2;1;00:58:58.810;00:23:06.490;00:15:48.740;F;321;67745;M
139;9;32;PETŘEK Zdenek;Sokol Bohuňovice;1958;MV3;1;00:59:18.600;00:23:26.280;00:11:15.080;F;320;41516;M
140;40;4;ARRUFI Franch;Katalánsko;1972;MV1;1;00:59:20.070;00:23:27.750;00:19:04.280;F;319;74724;M
141;68;229;UHLÍŘ Dalibor;AT&T;1980;M;1;00:59:40.650;00:23:48.330;00:23:48.330;F;318;3455;M
142;69;236;JELÍNEK Jan;;1992;M;1;00:59:43.940;00:23:51.620;00:23:51.620;F;317;75002;M
143;70;144;OUDIN Grégoire;Egabrense;1997;M;1;00:59:45.400;00:23:53.080;00:23:53.080;F;316;74747;M
144;71;142;CUENCA Lopez;Egabrense;1992;M;1;00:59:45.470;00:23:53.150;00:23:53.150;F;315;74752;M
145;72;121;JANHUBA Bořivoj;Brno;1980;M;1;00:59:53.270;00:24:00.950;00:24:00.950;F;314;47366;M
146;22;53;MEZERA Pavel;Bílovice nad Svitavou;1968;MV2;1;01:00:12.160;00:24:19.840;00:17:02.090;F;313;2067;M
147;41;222;SÚKENÍK Milan;Rajhrad;1970;MV1;1;01:00:16.850;00:24:24.530;00:20:01.060;F;312;75296;M
148;73;93;POLÁČEK Kamil;;1981;M;1;01:00:36.490;00:24:44.170;00:24:44.170;F;311;61257;M
149;74;59;LENHART David;newline;1979;M;1;01:01:01.410;00:25:09.090;00:25:09.090;F;310;1971;M
150;10;251;MARŠÁLEK Jiří;newline;1958;MV3;1;01:01:06.790;00:25:14.470;00:13:03.270;F;309;2038;M
151;42;69;BALÁK Martin;CBS Blansko;1970;MV1;1;01:01:12.260;00:25:19.940;00:20:56.470;F;308;1025;M
152;75;240;DUBŠÍK Lukáš;Universal USU team ;1992;M;1;01:01:17.810;00:25:25.490;00:25:25.490;F;307;75300;M
153;43;112;VESELÝ Karel;AC Moravská Slavia Brno;1970;MV1;1;01:01:24.380;00:25:32.060;00:21:08.590;F;306;48002;M
154;76;247;KALUŽÍK Luděk;;1982;M;1;01:01:35.030;00:25:42.710;00:25:42.710;F;305;52804;M
155;23;124;BŘEZA Miroslav;Brno;1959;MV2;1;01:01:37.160;00:25:44.840;00:18:27.090;F;304;38461;M
156;44;114;DURNA Vojtěch;Lodní sporty Brno;1977;MV1;1;01:02:02.980;00:26:10.660;00:21:47.190;F;303;1258;M
157;77;136;BORKOVEC Luděk;;1985;M;1;01:02:13.150;00:26:20.830;00:26:20.830;F;302;57643;M
158;24;7;PELC Vít;OZZY Brno;1967;MV2;1;01:02:30.980;00:26:38.660;00:19:20.910;F;301;3306;M
159;78;47;OBRÁTIL Štěpán;KOB Moira Brno;1994;M;1;01:03:11.870;00:27:19.550;00:27:19.550;F;300;2188;M
160;45;61;SUCHÁNEK Ladislav;PELLS MTBO Team;1970;MV1;1;01:03:22.940;00:27:30.620;00:23:07.150;F;299;3805;M
161;79;205;STRÁŽNICKÝ  Jan;Orel Kuřim;1982;M;1;01:03:55.210;00:28:02.890;00:28:02.890;F;298;48245;M
162;25;232;KNECHT Milan;Eldo Brno;1961;MV2;1;01:03:57.480;00:28:05.160;00:20:47.410;F;297;47003;M
163;11;64;ŠTĚPÁNEK Jiří;LBM;1954;MV3;1;01:04:01.650;00:28:09.330;00:15:58.130;F;296;67926;M
164;12;208;NOVÁK Martin;Brno;1951;MV3;1;01:04:06.570;00:28:14.250;00:16:03.050;F;295;47476;M
165;46;100;USTOHAL Karel;Zelene Rosice;1977;MV1;1;01:04:23.620;00:28:31.300;00:24:07.830;F;294;3857;M
166;26;52;KUNC Josef;Orel Vyškov;1960;MV2;1;01:04:33.990;00:28:41.670;00:21:23.920;F;293;1935;M
167;47;254;DVOŘÁK David;(CZE) ;1976;MV1;1;01:04:47.500;00:28:55.180;00:24:31.710;F;292;3507;M
168;13;210;KUBÍČEK Pavel;Relax Dobré Pole Orel Žďár nad Sázavou;1953;MV3;1;01:04:56.620;00:29:04.300;00:16:53.100;F;291;1907;M
169;4;84;JIRKOVSKÁ Veronika;Extra Brno;1989;XZ;1;01:05:11.400;00:29:19.080;00:14:46.500;F;0;57171;F
170;14;237;JURÁNEK Stanislav;Orel Židenice;1956;MV3;1;01:05:18.350;00:29:26.030;00:17:14.830;F;290;1625;M
171;48;37;SOBOTKA Martin;;1976;MV1;1;01:05:34.010;00:29:41.690;00:25:18.220;F;289;44931;M
172;80;91;BĚLÍK Richard;Hrušovany u Brna;1981;M;1;01:05:37.410;00:29:45.090;00:29:45.090;F;288;56749;M
173;81;223;HALÍK Jakub;Brno;2002;M;1;01:06:15.480;00:30:23.160;00:30:23.160;F;287;75297;M
174;82;248;DVORSKÝ Jan;;1981;M;1;01:06:34.020;00:30:41.700;00:30:41.700;F;286;75009;M
175;49;201;ŠENKÝŘ Petr;Orel Silůvky;1974;MV1;1;01:06:40.540;00:30:48.220;00:26:24.750;F;285;65664;M
176;83;143;SKYPALA Tomáš;Atex 007;1983;M;1;01:06:44.050;00:30:51.730;00:30:51.730;F;284;74762;M
177;15;211;KUBÍČEK František;Relax DOBRÉ POLE;1946;MV3;1;01:07:45.780;00:31:53.460;00:19:42.260;F;283;1905;M
178;5;60;KUČEROVÁ Jana;Rohatec;1971;XZ;1;01:07:45.830;00:31:53.510;00:17:20.930;F;0;68488;F
179;50;62;HANČÍK Radovan;;1974;MV1;1;01:08:31.190;00:32:38.870;00:28:15.400;F;282;72828;M
180;84;221;TRIŠČÍK Kamil;Slovensko;1993;M;1;01:08:39.430;00:32:47.110;00:32:47.110;F;281;75295;M
181;27;132;DOJIVA Radomil;BLACK ICE BRNO;1966;MV2;1;01:09:33.910;00:33:41.590;00:26:23.840;F;280;38936;M
182;6;226;VRÁNOVÁ Zuzana;;1959;XZ;1;01:09:47.830;00:33:55.510;00:19:22.930;F;0;57246;F
183;7;139;MUSILOVÁ Pavla;Dýmka míru;1976;XZ;1;01:10:02.590;00:34:10.270;00:19:37.690;F;0;68455;F
184;28;227;ZEMAN Martin;Kr. Pole;1963;MV2;1;01:10:12.020;00:34:19.700;00:27:01.950;F;279;46434;M
185;8;2;ŽÁKOVSKÁ Alena;pedagog VŠ - Horizont Blansko;1962;XZ;1;01:10:14.280;00:34:21.960;00:19:49.380;F;0;2951;F
186;9;206;STRÁŽNICKÁ Jana;Orel Kuřim;1982;XZ;1;01:10:15.070;00:34:22.750;00:19:50.170;F;0;48246;F
187;10;255;BOBKOVÁ Milada;Brno;1982;XZ;1;01:10:19.610;00:34:27.290;00:19:54.710;F;0;55884;F
188;16;66;BOHÁČ Jiří;BehejBrno.com;1954;MV3;1;01:10:24.880;00:34:32.560;00:22:21.360;F;278;3602;M
189;17;99;POSPÍCHAL Vladimír;;1952;MV3;1;01:11:02.250;00:35:09.930;00:22:58.730;F;277;2317;M
190;29;231;VOSTREJŠ Radek;Nezávislí Modřice;1961;MV2;1;01:11:27.340;00:35:35.020;00:28:17.270;F;276;2871;M
191;18;31;SUCHÝ Karel;Atletic Třebíč;1956;MV3;1;01:11:46.370;00:35:54.050;00:23:42.850;F;275;2585;M
192;30;10;ORTH Milan;IRISH PUB Břeclav;1961;MV2;1;01:13:50.890;00:37:58.570;00:30:40.820;F;274;2214;M
193;31;119;KRESTA Roman;Orel Židenice;1965;MV2;1;01:16:00.710;00:40:08.390;00:32:50.640;F;273;3491;M
194;85;228;HUBINÁK Róbert;Universal USU team ;1988;M;1;01:21:21.780;00:45:29.460;00:45:29.460;F;272;75299;M
195;32;133;DRAŽAN Libor;Univerzita Obrany;1960;MV2;1;01:27:45.970;00:51:53.650;00:44:35.900;F;271;1245;M
196;19;43;HOLÝ Josef;Orel Židenice;1941;MV3;1;01:32:29.070;00:56:36.750;00:44:25.550;F;270;1460;M
DNF;;3;FINSTRLE Luděk;SK Žabovřesky;1979;M;0;;;;DNF;0;39092;M
DNF;;87;MAREK Jaromír;Brno;1964;MV2;0;;;;DNF;0;3429;M
