Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
16;8;140;KŘIVÁNEK Radovan;Sokol Hodějice;1989;MVI;4;00:42:10.223;00:06:29.620;00:05:40.650;F;0;87164;M
17;9;149;BLAHA Michal;BT Velká Bíteš;1985;MVI;4;00:42:17.933;00:06:37.330;00:05:48.360;F;0;52505;M
18;1;155;ČERMÁK Vítězslav;Šlapanice;1959;MIX;4;00:42:33.343;00:06:52.740;;F;0;38554;M
19;10;127;JANAS Pavel;;1984;MVI;4;00:42:38.703;00:06:58.100;00:06:09.130;F;0;90022;M
20;1;61;POLACHOVÁ Vendula;AK Drnovice;2000;DV;4;00:42:55.453;00:07:14.850;;F;0;87167;F
21;4;150;KUDA Lubomír;Hrušovany nad Jevišovkou;1977;MVII;4;00:43:27.173;00:07:46.570;00:03:44.860;F;0;90026;M
22;11;180;BERÁNEK Jan;;1984;MVI;4;00:43:31.753;00:07:51.150;00:07:02.180;F;0;90036;M
23;1;179;NOSEK Pavel;ASK Slavkov;1965;MVIII;4;00:43:47.143;00:08:06.539;;F;0;27308;M
24;2;145;KACHYŇA Lubomír;TJ Liga 100 Olomouc;1965;MVIII;4;00:43:56.143;00:08:15.540;00:00:09.000;F;0;57938;M
25;1;50;RUSÍNOVÁ Monika;;1977;ZVII;4;00:44:20.293;00:08:39.690;;F;0;58532;F
26;5;121;ŽIŽLAVSKÝ Petr;Pedagogové Slavkov;1977;MVII;4;00:44:25.873;00:08:45.270;00:04:43.560;F;0;2956;M
27;12;143;NAVRÁTIL Jakub;Atletika Slavkov u Brna z.s.;1983;MVI;4;00:44:37.073;00:08:56.470;00:08:07.500;F;0;26748;M
28;6;132;DURÁK Vlastimil;;1975;MVII;4;00:44:38.343;00:08:57.740;00:04:56.030;F;0;27266;M
29;13;165;HOŠEK Michael;;1998;MVI;4;00:44:42.013;00:09:01.410;00:08:12.440;F;0;72710;M
30;14;170;KALINEC Jakub;;1991;MVI;4;00:44:57.573;00:09:16.970;00:08:28.000;F;0;90033;M
31;15;185;MEDVEĎ Peter;;1985;MVI;4;00:45:07.803;00:09:27.200;00:08:38.230;F;0;90037;M
32;16;174;HOUSEREK Tomáš;Český běžecký klub;1985;MVI;4;00:45:09.983;00:09:29.380;00:08:40.410;F;0;65671;M
33;17;183;GRÉGR Ivo;;1986;MVI;4;00:45:11.213;00:09:30.610;00:08:41.640;F;0;81616;M
34;18;160;PECHMANN Vladimír;;1981;MVI;4;00:45:12.883;00:09:32.280;00:08:43.310;F;0;90030;M
35;3;161;DUŠÁNEK Miloš;;1963;MVIII;4;00:45:20.753;00:09:40.150;00:01:33.610;F;0;74029;M
36;7;146;ČECH Igor;Recoil.CZ;1977;MVII;4;00:45:35.603;00:09:55.000;00:05:53.290;F;0;90025;M
37;2;69;HUBÁČKOVÁ Eva;;1997;ZVI;4;00:45:59.093;00:10:18.490;00:04:12.170;F;0;66269;F
38;5;175;DOLEČEK Jakub;;2001;HV;4;00:46:53.393;00:11:12.790;00:11:12.790;F;0;90034;M
39;19;166;KOLÁČEK Josef;;1995;MVI;4;00:46:56.473;00:11:15.870;00:10:26.900;F;0;90031;M
40;1;43;DUŠILOVÁ Ljuba;;1969;ZVIII;4;00:46:57.963;00:11:17.360;;F;0;90045;F
41;20;159;RÁBOŇ Miloš;;1984;MVI;4;00:47:00.563;00:11:19.960;00:10:30.990;F;0;90029;M
42;2;57;DUDOVÁ Vendula;Orel Vyškov;1976;ZVII;4;00:47:01.013;00:11:20.410;00:02:40.720;F;0;56761;F
43;3;28;ZEMÁNKOVÁ Petra;;1979;ZVII;4;00:47:02.723;00:11:22.120;00:02:42.430;F;0;90038;F
44;4;46;DOUBKOVÁ Kateřina;;1979;ZVII;4;00:47:03.133;00:11:22.530;00:02:42.840;F;0;77410;F
45;3;65;CIESAROVÁ Denisa;;1989;ZVI;4;00:47:09.383;00:11:28.780;00:05:22.460;F;0;55880;F
46;4;53;HOŠKOVÁ Markéta;;1991;ZVI;4;00:47:18.073;00:11:37.470;00:05:31.150;F;0;90049;F
47;5;52;KOČÍ Adela;;1997;ZVI;4;00:47:32.583;00:11:51.980;00:05:45.660;F;0;90048;F
48;8;131;FLORIAN TOMAS;AVENIER;1977;MVII;4;00:47:51.053;00:12:10.450;00:08:08.740;F;0;90023;M
49;9;118;MAŇAS Dalibor;;1971;MVII;4;00:48:10.023;00:12:29.420;00:08:27.710;F;0;52387;M
50;10;120;OŠMERA Jiří;;1970;MVII;4;00:48:16.723;00:12:36.120;00:08:34.410;F;0;74031;M
51;6;41;ŠTECOVÁ Kristýna;;1997;ZVI;4;00:48:23.773;00:12:43.170;00:06:36.850;F;0;87163;F
52;21;173;PIŠŤALÁK David;;1988;MVI;4;00:48:24.883;00:12:44.280;00:11:55.310;F;0;81620;M
53;4;148;HORKÝ Tomáš;KOS TJ Tesla Brno;1967;MVIII;4;00:48:24.973;00:12:44.370;00:04:37.830;F;0;82289;M
54;7;70;OLBERTOVÁ Jana;;1985;ZVI;4;00:48:29.843;00:12:49.240;00:06:42.920;F;0;39695;F
55;2;122;PERTŘEK Zdenek;Sokol Bohuňovice;1958;MIX;4;00:48:35.383;00:12:54.780;00:06:02.040;F;0;90021;M
56;8;35;FIALOVÁ Lucie;;1981;ZVI;4;00:48:45.393;00:13:04.790;00:06:58.470;F;0;74057;F
57;6;172;KRAUER Václav;Atletika Slavkov u Brna z.s.;2003;HV;4;00:49:08.943;00:13:28.340;00:13:28.340;F;0;54757;M
58;7;171;GONDA Robert;Atletika Slavkov u Brna z.s.;2003;HV;4;00:49:09.093;00:13:28.490;00:13:28.490;F;0;27090;M
59;22;138;GALATA Jindřich;;1994;MVI;4;00:49:20.153;00:13:39.550;00:12:50.580;F;0;74050;M
60;9;54;BÍLOVÁ Zuzana;Slavkovské ženy v běhu;1984;ZVI;4;00:49:22.613;00:13:42.010;00:07:35.690;F;0;90050;F
61;11;144;ŠÍFRIK Rudolf;Daikin Brno;1978;MVII;4;00:49:52.613;00:14:12.010;00:10:10.300;F;0;82162;M
62;5;39;VALÍČKOVÁ Martina;;1976;ZVII;4;00:50:05.683;00:14:25.080;00:05:45.390;F;0;58164;F
63;2;49;VINKLEROVÁ Sarah;Atletika Slavkov u Brna;2004;DV;4;00:50:12.783;00:14:32.180;00:07:17.330;F;0;27162;F
64;23;141;MATĚJKA Lukáš;Serpentiny;1982;MVI;4;00:50:20.653;00:14:40.050;00:13:51.080;F;0;72725;M
65;12;142;KŘÍŽKA Martin;MAMI bike;1979;MVII;4;00:50:25.343;00:14:44.740;00:10:43.030;F;0;45163;M
66;3;178;NAVRÁTIL Lubomír;Vracov;1953;MIX;4;00:50:27.813;00:14:47.210;00:07:54.470;F;0;26708;M
67;10;36;SPÁČILOVÁ Jana;;1982;ZVI;4;00:50:33.243;00:14:52.640;00:08:46.320;F;0;74024;F
68;11;68;ZÁDRAPOVÁ Iva;Slavkovské ženy v běhu;1983;ZVI;4;00:50:53.353;00:15:12.750;00:09:06.430;F;0;74066;F
69;13;152;PECKA Lukáš;SK Architektura;1977;MVII;4;00:50:55.983;00:15:15.380;00:11:13.670;F;0;90027;M
70;24;139;DZURENDA Ján;#GLADIATORRACETEAM;1989;MVI;4;00:51:07.283;00:15:26.680;00:14:37.710;F;0;81621;M
71;14;154;GONDA Josef;;1974;MVII;4;00:51:24.943;00:15:44.340;00:11:42.630;F;0;45145;M
72;15;169;KŘÍŽKA Michal;MAMI bike;1977;MVII;4;00:51:27.593;00:15:46.990;00:11:45.280;F;0;74051;M
73;12;31;JANASOVÁ Veronika;;1982;ZVI;4;00:51:40.323;00:15:59.720;00:09:53.400;F;0;90040;F
74;25;135;TOMŠÍK Luboš;;1981;MVI;4;00:51:49.223;00:16:08.620;00:15:19.650;F;0;81653;M
75;16;137;FIALA Bob;;1973;MVII;4;00:51:53.583;00:16:12.980;00:12:11.270;F;0;74033;M
76;13;40;PRESSOVÁ Simona;;1997;ZVI;4;00:52:01.283;00:16:20.680;00:10:14.360;F;0;90044;F
77;14;33;NOVOTNÁ Zuzana;;1981;ZVI;4;00:52:01.753;00:16:21.150;00:10:14.830;F;0;90041;F
78;15;32;HROZOVÁ Petra;;1984;ZVI;4;00:53:10.233;00:17:29.630;00:11:23.310;F;0;74055;F
79;26;128;HROZA Martin;;1982;MVI;4;00:53:10.273;00:17:29.670;00:16:40.700;F;0;72724;M
80;17;158;ZEMÁNEK Radomír;;1972;MVII;4;00:53:13.543;00:17:32.940;00:13:31.230;F;0;27301;M
81;16;44;KRÁTKÁ Kristýna;Slavkovské ženy v běhu;1992;ZVI;4;00:53:24.403;00:17:43.800;00:11:37.480;F;0;81596;F
82;6;60;PETŘÍKOVÁ Světlana;Slavkovské ženy v běhu;1975;ZVII;4;00:53:44.473;00:18:03.870;00:09:24.180;F;0;81589;F
83;17;34;DOSTÁLOVÁ Vendula;Hal 3000;1981;ZVI;4;00:54:07.423;00:18:26.820;00:12:20.500;F;0;3492;F
84;7;56;TRNĚNÁ Denisa;;1978;ZVII;4;00:54:10.833;00:18:30.230;00:09:50.540;F;0;90051;F
85;8;48;GRAUEROVÁ Helena;;1978;ZVII;4;00:54:11.473;00:18:30.870;00:09:51.180;F;0;82128;F
86;18;47;KREJČÍ Alžběta;;1993;ZVI;4;00:54:48.773;00:19:08.170;00:13:01.850;F;0;90046;F
87;19;45;TESÁČKOVÁ Daniela;;1982;ZVI;4;00:55:17.413;00:19:36.810;00:13:30.490;F;0;88457;F
88;4;153;DOŇAR Bohuslav;Sokol Královo pole;1950;MIX;4;00:55:41.873;00:20:01.270;00:13:08.530;F;0;86142;M
89;20;58;LUDWIGOVÁ Ivana;Sestřenky v běhu ♥;1997;ZVI;4;00:55:55.703;00:20:15.100;00:14:08.780;F;0;90052;F
90;27;119;KUČERA Tomáš;TKphotography.cz;1981;MVI;4;00:55:55.733;00:20:15.130;00:19:26.160;F;0;81654;M
91;18;176;BOUDNÝ Michal;;1978;MVII;4;00:56:24.223;00:20:43.620;00:16:41.910;F;0;74052;M
92;5;163;LÓN Jiří;;1965;MVIII;4;00:56:27.623;00:20:47.020;00:12:40.480;F;0;81600;M
93;1;66;SMERDOVA Jarmila;;1958;ZIX;4;00:56:47.033;00:21:06.430;;F;0;90054;F
94;9;62;KOČÍ Hana;;1971;ZVII;4;00:58:38.333;00:22:57.730;00:14:18.040;F;0;57072;F
95;10;64;KŘÍŽOVÁ Martina;;1975;ZVII;4;01:00:22.163;00:24:41.560;00:16:01.870;F;0;66173;F
96;21;51;STANÍČKOVÁ Lenka;;1985;ZVI;4;01:00:31.393;00:24:50.790;00:18:44.470;F;0;90047;F
97;28;156;KOVAR Jaroslav;;1980;MVI;4;01:01:23.613;00:25:43.010;00:24:54.040;F;0;90028;M
98;22;30;POLOVÁ Martina;;1980;ZVI;4;01:01:25.033;00:25:44.430;00:19:38.110;F;0;74070;F
99;23;29;RUDOLFOVÁ Jana;;1984;ZVI;4;01:01:25.773;00:25:45.170;00:19:38.850;F;0;90039;F
100;19;126;RUDOLF Jiří;;1973;MVII;4;01:01:26.033;00:25:45.430;00:21:43.720;F;0;81602;M
101;20;182;UHLIAR Vladimír;;1976;MVII;4;01:03:09.493;00:27:28.890;00:23:27.180;F;0;81605;M
102;24;59;KUBOVÁ Lucie;Sestřenky v běhu ♥;1991;ZVI;4;01:03:23.313;00:27:42.710;00:21:36.390;F;0;90053;F
103;2;42;PELZOVÁ Hana;;1964;ZVIII;4;01:03:29.943;00:27:49.340;00:16:31.980;F;0;74068;F
104;5;133;SEIFER Oldřich;;1957;MIX;4;01:03:55.303;00:28:14.700;00:21:21.960;F;0;90024;M
105;6;124;ŠIMEK Štefan;ZOD Němčice nad Hanou;1956;MIX;4;01:03:59.303;00:28:18.700;00:21:25.960;F;0;27828;M
106;11;38;ORŠULIAKOVÁ Renáta;;1972;ZVII;4;01:05:47.993;00:30:07.390;00:21:27.700;F;0;90043;F
107;3;63;DOSTÁLOVÁ Lenka;HAL300;1961;ZVIII;4;01:06:14.943;00:30:34.340;00:19:16.980;F;0;3484;F
108;25;37;FORŠTOVÁ Martina;;1991;ZVI;4;01:15:28.313;00:39:47.710;00:33:41.390;F;0;90042;F
