Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
39;26;48;CHALOUPKA Ondřej;frikulín;1983;M;1;00:41:35.140;00:07:17.160;00:07:17.160;F;417;3488;M
40;27;114;ŠKODA Kristián;CK Continental Frenštát I.;1990;M;1;00:41:58.110;00:07:40.130;00:07:40.130;F;416;47002;M
41;28;92;BĚLÍK Vladimír;Sokol Syrovice;1978;M;1;00:42:04.000;00:07:46.020;00:07:46.020;F;415;1068;M
42;29;25;FINSTRLE Luděk;SK Žabovřesky;1979;M;1;00:42:07.460;00:07:49.480;00:07:49.480;F;414;39092;M
43;9;60;SUCHARDA Pavel;_CYCLING BRNO;1970;MV1;1;00:42:15.040;00:07:57.060;00:06:03.910;F;413;2584;M
44;30;115;MOKRÝ Stanislav;SK Žabovřesky Brno;1992;M;1;00:42:18.500;00:08:00.520;00:08:00.520;F;412;2101;M
45;10;76;KOCUR Lukáš;2K BRNO;1977;MV1;1;00:42:21.030;00:08:03.050;00:06:09.900;F;411;1742;M
46;11;207;VEMOLA Jiří;Triatlon Bukovice;1977;MV1;1;00:42:21.490;00:08:03.510;00:06:10.360;F;410;2816;M
47;6;38;ŠIMUNEK Martin;Botanka Running;1966;MV2;1;00:42:22.900;00:08:04.920;00:02:02.500;F;409;3498;M
48;31;231;REDLICH Tomáš;KČT Aš;1982;M;1;00:42:38.690;00:08:20.710;00:08:20.710;F;408;55838;M
49;32;117;SLÁMA Lukáš;Brno;1984;M;1;00:42:42.100;00:08:24.120;00:08:24.120;F;407;2480;M
50;12;97;SVOBODA Marek;Běžci Moravany;1977;MV1;1;00:42:48.960;00:08:30.980;00:06:37.830;F;406;46966;M
51;33;205;TOMEK Jiří;Athletic runners club;1997;M;1;00:42:55.940;00:08:37.960;00:08:37.960;F;405;38795;M
52;13;70;KROPÁČEK Jaroslav;2K BRNO;1970;MV1;1;00:42:57.130;00:08:39.150;00:06:46.000;F;404;1881;M
53;7;132;SPÁČIL Leopold;Letovice;1959;MV2;1;00:43:00.130;00:08:42.150;00:02:39.730;F;403;2529;M
54;34;28;MOKRÝ Ondřej;KOB Moira Brno;1994;M;1;00:43:01.050;00:08:43.070;00:08:43.070;F;402;2099;M
55;35;235;VOJTEK Libor;SCOTT Sport Brno;1984;M;1;00:43:04.000;00:08:46.020;00:08:46.020;F;401;57611;M
56;8;135;MARTINEC Jindřich;;1961;MV2;1;00:43:22.220;00:09:04.240;00:03:01.820;F;400;38650;M
57;14;18;JANČAŘÍK Petr;AAC Brno;1968;MV1;1;00:43:25.160;00:09:07.180;00:07:14.030;F;399;1574;M
58;36;215;KUČERA Jan;INKOSPORT-TEAM.CZ;1985;M;1;00:43:29.340;00:09:11.360;00:09:11.360;F;398;3630;M
59;37;202;POLÁŠEK Metoděj;Kuřim;1980;M;1;00:43:48.050;00:09:30.070;00:09:30.070;F;397;47384;M
60;38;237;KOLÁŘ Ladislav;;1986;M;1;00:43:55.230;00:09:37.250;00:09:37.250;F;396;67932;M
61;39;104;PRIPUTEN Radek;;1985;M;1;00:43:55.360;00:09:37.380;00:09:37.380;F;395;58052;M
62;40;63;HUŤKA Jiří;Bořitov/Brno;1991;M;1;00:43:57.390;00:09:39.410;00:09:39.410;F;394;47034;M
63;15;78;BĚLOHOUBEK Petr;Brno;1972;MV1;1;00:44:26.510;00:10:08.530;00:08:15.380;F;393;1070;M
64;41;122;POSPÍCHAL Vladimír;Alfa Tri Team;1985;M;1;00:44:30.590;00:10:12.610;00:10:12.610;F;392;2316;M
65;16;89;POŘÍZEK Libor;Vysočina Cycling;1972;MV1;1;00:44:33.090;00:10:15.110;00:08:21.960;F;391;41080;M
66;17;14;ROČEK Radim;Brno;1969;MV1;1;00:44:36.010;00:10:18.030;00:08:24.880;F;390;2395;M
67;18;111;VÁVRA Robert;KONWA team;1977;MV1;1;00:44:39.200;00:10:21.220;00:08:28.070;F;389;45630;M
68;19;17;TEŠNAR Pavel;AC Moravská Slavia Brno;1973;MV1;1;00:44:54.140;00:10:36.160;00:08:43.010;F;388;2734;M
69;9;214;PRUDEK Luboš;Kuřim;1961;MV2;1;00:45:00.130;00:10:42.150;00:04:39.730;F;387;2350;M
70;20;236;DOKOUPIL Petr;Na Konečné;1977;MV1;1;00:45:16.310;00:10:58.330;00:09:05.180;F;386;42185;M
71;42;98;ŠEVČÍK Kamil;Bučovice;1978;M;1;00:45:18.170;00:11:00.190;00:11:00.190;F;385;3298;M
72;21;83;HRBÁČEK Karel;Útěchov;1968;MV1;1;00:45:20.470;00:11:02.490;00:09:09.340;F;384;1494;M
73;22;153;VRÁNA Filip;Jundrov;1976;MV1;1;00:45:21.330;00:11:03.350;00:09:10.200;F;383;2874;M
74;43;204;VODIČKA Pavel;Orel Brno-Lesná;1993;M;1;00:45:22.680;00:11:04.700;00:11:04.700;F;382;38333;M
75;23;15;POHANKA Pavel;Lotrando Brno;1973;MV1;1;00:45:23.001;00:11:05.021;00:09:11.871;F;381;3302;M
76;44;85;KNAP Zdeněk;Brno;1991;M;1;00:45:23.030;00:11:05.050;00:11:05.050;F;380;57461;M
77;45;145;LAŠTŮVKA Zdeněk;sKým.cz;1989;M;1;00:45:32.050;00:11:14.070;00:11:14.070;F;379;49190;M
78;46;133;KNOTEK David;;1982;M;1;00:45:41.700;00:11:23.720;00:11:23.720;F;378;38640;M
79;10;113;DRAGOLOV Daniel;Brno;1967;MV2;1;00:45:42.140;00:11:24.160;00:05:21.740;F;377;1241;M
80;24;130;KRÁTKÝ  Jiří;Honzíkovi Plavci;1977;MV1;1;00:45:44.040;00:11:26.060;00:09:32.910;F;376;3502;M
81;1;127;ROZMAN Ladislav;Cyklo Lasl;1954;MV3;1;00:45:45.490;00:11:27.510;;F;375;2403;M
82;11;65;CIBULKA Pavel;Brno;1964;MV2;1;00:46:32.550;00:12:14.570;00:06:12.150;F;374;1174;M
83;12;139;FORAL Roman;Brno;1967;MV2;1;00:46:34.090;00:12:16.110;00:06:13.690;F;373;47011;M
84;47;146;RYBA Lukáš;BB Cyklosport;1979;M;1;00:46:36.970;00:12:18.990;00:12:18.990;F;372;41121;M
85;13;138;PROKOP Ondřej;ČAU;1962;MV2;1;00:46:39.810;00:12:21.830;00:06:19.410;F;371;45589;M
86;25;95;DUFEK Jiří;;1968;MV1;1;00:46:45.290;00:12:27.310;00:10:34.160;F;370;3834;M
87;48;101;VOSTAL Matěj;SRTG Brno;1995;M;1;00:46:47.890;00:12:29.910;00:12:29.910;F;369;67744;M
88;26;71;ŠEVČÍK David;Tišnov;1977;MV1;1;00:46:55.370;00:12:37.390;00:10:44.240;F;368;57490;M
89;49;74;KELBL Vladimír;SK Žabovřesky Brno;1997;M;1;00:47:03.170;00:12:45.190;00:12:45.190;F;367;1690;M
90;27;86;DVOŘÁK Martin;Extra Brno;1975;MV1;1;00:47:19.910;00:13:01.930;00:11:08.780;F;366;67862;M
91;50;160;VACULA Ondřej;---;1981;M;1;00:47:21.810;00:13:03.830;00:13:03.830;F;365;2788;M
92;51;245;DÍTĚ Vít;Žďár nad Sázavou;1979;M;1;00:47:22.730;00:13:04.750;00:13:04.750;F;364;1220;M
93;52;225;MRÁZ Martin;;1986;M;1;00:47:33.290;00:13:15.310;00:13:15.310;F;363;57628;M
94;53;99;BARÁK Martin;;1980;M;1;00:47:39.970;00:13:21.990;00:13:21.990;F;362;39673;M
95;28;62;BEDNAŘÍK Petr;Sokol Radostice;1971;MV1;1;00:47:42.330;00:13:24.350;00:11:31.200;F;361;47008;M
96;14;159;VONDRÁČEK Dušan;Trenčín;1964;MV2;1;00:47:47.750;00:13:29.770;00:07:27.350;F;360;27576;M
97;15;69;BŘEZINA Aleš;newline;1962;MV2;1;00:47:49.120;00:13:31.140;00:07:28.720;F;359;1135;M
98;29;222;ZEZULA Martin;Běžci Moravany;1977;MV1;1;00:47:50.550;00:13:32.570;00:11:39.420;F;358;57451;M
99;16;141;SLÁMA Jiří;Brno;1960;MV2;1;00:47:56.490;00:13:38.510;00:07:36.090;F;357;2479;M
100;54;234;JANOVÁČ Dušan;Elite sport  team;1978;M;1;00:48:05.950;00:13:47.970;00:13:47.970;F;356;47238;M
101;30;131;BILÍK Martin;Orel Brno – Řečkovice;1968;MV1;1;00:48:15.400;00:13:57.420;00:12:04.270;F;355;38616;M
102;17;27;MOKRÝ Jan;KOB Moira Brno;1966;MV2;1;00:48:17.180;00:13:59.200;00:07:56.780;F;354;2098;M
103;55;224;SEDLÁČEK  David;;1988;M;1;00:48:23.870;00:14:05.890;00:14:05.890;F;353;67751;M
104;18;212;SKŘIVÁNEK Petr;LRS Vyškov;1966;MV2;1;00:48:25.890;00:14:07.910;00:08:05.490;F;352;3408;M
105;56;221;JOSEFÍK Marián;GHOST Mojekolo;1983;M;1;00:48:29.850;00:14:11.870;00:14:11.870;F;351;39648;M
106;57;220;MATAL Jakub;Hrušovany u Brna;1992;M;1;00:48:35.770;00:14:17.790;00:14:17.790;F;350;67950;M
107;31;157;ŠKROB Petr;Kuřim;1975;MV1;1;00:48:39.940;00:14:21.960;00:12:28.810;F;349;38452;M
108;32;30;JANEK Petr;Brno;1969;MV1;1;00:48:47.860;00:14:29.880;00:12:36.730;F;348;1578;M
109;58;154;HUDEC Radoslav;Bystrc;1980;M;1;00:48:52.620;00:14:34.640;00:14:34.640;F;347;39882;M
110;59;73;KOMENDAJN Jan;ZBM Brno;1999;M;1;00:48:55.520;00:14:37.540;00:14:37.540;F;346;3433;M
111;60;56;SRNEC Lukáš;MÁME SE MOC RÁDI;1990;M;1;00:48:56.260;00:14:38.280;00:14:38.280;F;345;38942;M
112;33;243;BEDAN Petr;Spešov 209;1973;MV1;1;00:48:56.420;00:14:38.440;00:12:45.290;F;344;1063;M
113;61;238;FIALA Zdeněk;DRAKEN;1985;M;1;00:49:03.890;00:14:45.910;00:14:45.910;F;343;67951;M
114;34;41;ZAHRADNÍK Miroslav;Viničné Šumice;1972;MV1;1;00:49:06.560;00:14:48.580;00:12:55.430;F;342;46999;M
115;35;155;ŠIRŮČEK Petr;Dolní Loučky;1976;MV1;1;00:49:11.270;00:14:53.290;00:13:00.140;F;341;3407;M
116;62;144;POLÁK Pavel;Team Nutrilite;1981;M;1;00:49:23.360;00:15:05.380;00:15:05.380;F;340;3464;M
117;63;134;MARTINÁK Viktor;;1978;M;1;00:49:29.140;00:15:11.160;00:15:11.160;F;339;67924;M
118;64;216;BORKOVEC Luděk;;1985;M;1;00:49:36.380;00:15:18.400;00:15:18.400;F;338;57643;M
119;19;77;BŘEZA Miroslav;Brno;1959;MV2;1;00:49:45.750;00:15:27.770;00:09:25.350;F;337;38461;M
120;36;123;FIKERA Michal;Brno;1974;MV1;1;00:49:47.570;00:15:29.590;00:13:36.440;F;336;47350;M
121;37;16;KUNDRÁT Jaroslav;AK Tišnov;1976;MV1;1;00:49:53.930;00:15:35.950;00:13:42.800;F;335;46974;M
122;20;100;BRÁZDA Radek;Tatran Kohoutovice;1967;MV2;1;00:50:03.570;00:15:45.590;00:09:43.170;F;334;3504;M
123;21;47;KUNC Josef;Orel Vyškov;1960;MV2;1;00:50:09.480;00:15:51.500;00:09:49.080;F;333;1935;M
124;38;143;KOŘAN Pavel;VBM Brno;1974;MV1;1;00:50:34.490;00:16:16.510;00:14:23.360;F;332;3774;M
125;22;20;KORPAS Jaroslav;Lokomotiva Insta Brno;1961;MV2;1;00:50:43.290;00:16:25.310;00:10:22.890;F;331;39086;M
126;23;121;MAREK Jaromír;STS Chvojkovice-Brod;1964;MV2;1;00:50:50.670;00:16:32.690;00:10:30.270;F;330;3429;M
127;39;26;SKLENKA Tomáš;Individuální;1976;MV1;1;00:50:51.910;00:16:33.930;00:14:40.780;F;329;38934;M
128;65;102;BULÍN Martin;Přerov;1985;M;1;00:51:23.280;00:17:05.300;00:17:05.300;F;328;1154;M
129;24;151;MRŮZEK Alexander;UNI Brno - plavání;1965;MV2;1;00:51:24.710;00:17:06.730;00:11:04.310;F;327;2112;M
130;25;302;PALAŠ Zdeněk;Valtice;1961;MV2;1;00:51:24.900;00:17:06.920;00:11:04.500;F;326;38320;M
131;2;49;HANÁK Albín;AC Moravská Slavia Brno;1951;MV3;1;00:51:36.480;00:17:18.500;00:05:50.990;F;325;1395;M
132;66;90;BĚLÍK Richard;Hrušovany u Brna;1981;M;1;00:51:40.210;00:17:22.230;00:17:22.230;F;324;56749;M
133;40;43;UHLÍŘ Patrik;;1976;MV1;1;00:51:50.940;00:17:32.960;00:15:39.810;F;323;67730;M
134;67;44;STRÁŽNICKÝ  Jan;Mikulčice;1982;M;1;00:52:06.070;00:17:48.090;00:17:48.090;F;322;48245;M
135;41;64;SIKORA Aleš;Jeden za 18 a druhý bez dvou za 20;1973;MV1;1;00:52:11.760;00:17:53.780;00:16:00.630;F;321;2459;M
136;42;125;VÁVRŮ Jiří;Tři veteráni;1974;MV1;1;00:52:15.190;00:17:57.210;00:16:04.060;F;320;57646;M
137;68;84;PELIKÁN Martin;Individuální;1984;M;1;00:52:26.020;00:18:08.040;00:18:08.040;F;319;39214;M
138;3;52;KUBÍČEK Pavel;Relax DOBRÉ POLE;1953;MV3;1;00:52:31.120;00:18:13.140;00:06:45.630;F;318;1907;M
139;43;58;VOLÁNEK Pavel;Lesní Hluboké;1968;MV1;1;00:52:35.470;00:18:17.490;00:16:24.340;F;317;57196;M
140;4;24;STRÁNÍK Aleš;Blansko;1950;MV3;1;00:52:36.670;00:18:18.690;00:06:51.180;F;316;2554;M
141;5;59;BOHÁČ Jiří;BehejBrno.com;1954;MV3;1;00:52:39.870;00:18:21.890;00:06:54.380;F;315;3602;M
142;69;140;MAŇÁSEK Lukáš;Y Soft;1980;M;1;00:52:42.230;00:18:24.250;00:18:24.250;F;314;2016;M
143;44;80;DURNA Vojtěch;Lodní sporty Brno;1977;MV1;1;00:53:00.050;00:18:42.070;00:16:48.920;F;313;1258;M
144;70;61;OCÁSEK Michal;New balance Aspire;1988;M;1;00:53:07.130;00:18:49.150;00:18:49.150;F;312;57622;M
145;71;230;ŠTENCL Jiří;Fixed Beer Brno;1984;M;1;00:53:08.570;00:18:50.590;00:18:50.590;F;311;47291;M
146;6;208;BRTNÍK Jiří;Orel Obřany;1952;MV3;1;00:53:09.940;00:18:51.960;00:07:24.450;F;310;1129;M
147;72;219;BRUCKER Vladimír;Nitra;1984;M;1;00:53:20.770;00:19:02.790;00:19:02.790;F;309;67949;M
148;45;201;MACHARÁČEK Roman;;1973;MV1;1;00:53:36.390;00:19:18.410;00:17:25.260;F;308;39114;M
149;73;108;LENHART David;newline;1979;M;1;00:53:43.110;00:19:25.130;00:19:25.130;F;307;1971;M
150;74;239;THÁL Jan;;1978;M;1;00:53:49.970;00:19:31.990;00:19:31.990;F;306;67810;M
151;1;223;RŮŽIČKOVÁ Lenka;Brno;1971;XZ;1;00:54:00.470;00:19:42.490;;F;0;58051;F
152;46;55;SOBOTKA Martin;;1976;MV1;1;00:54:21.650;00:20:03.670;00:18:10.520;F;305;44931;M
153;75;217;DVOŘÁK Martin;Extra Brno;1988;M;1;00:54:33.310;00:20:15.330;00:20:15.330;F;304;67947;M
154;2;109;HOLACKÁ Zuzana;DDB;1980;XZ;1;00:54:49.200;00:20:31.220;00:00:48.730;F;0;58050;F
155;26;50;KRESTA Roman;Orel Brno Židenice;1965;MV2;1;00:55:03.040;00:20:45.060;00:14:42.640;F;303;3491;M
156;7;29;JIRÁSEK Vladimír;Prdlavka SSSR Modřice;1953;MV3;1;00:55:18.790;00:21:00.810;00:09:33.300;F;302;1612;M
157;47;150;DVOŘÁK Miloš;BETA URSUS Orienteering;1973;MV1;1;00:56:06.660;00:21:48.680;00:19:55.530;F;301;64441;M
158;27;232;MCCLURKIN David;Brno;1964;MV2;1;00:56:14.210;00:21:56.230;00:15:53.810;F;300;67759;M
159;3;87;ČERNICKÁ Lenka;Extra Brno;1995;XZ;1;00:56:17.330;00:21:59.350;00:02:16.860;F;0;57465;F
160;48;147;VLASÁK Ota;;1968;MV1;1;00:56:30.850;00:22:12.870;00:20:19.720;F;299;2851;M
161;8;213;NOVÁK Martin;Brno;1951;MV3;1;00:56:31.410;00:22:13.430;00:10:45.920;F;298;47476;M
162;76;218;PIROCHTA Josef;;1981;M;1;00:56:44.730;00:22:26.750;00:22:26.750;F;297;67948;M
163;49;158;DVOŘÁK David;(CZE) ;1976;MV1;1;00:56:50.160;00:22:32.180;00:20:39.030;F;296;3507;M
164;50;152;BALÁK Martin;CBS Blansko;1970;MV1;1;00:56:55.920;00:22:37.940;00:20:44.790;F;295;1025;M
165;9;206;SUCHÝ Karel;Atletic Třebíč;1956;MV3;1;00:57:03.200;00:22:45.220;00:11:17.710;F;294;2585;M
166;77;211;HOFMAN Ondřej;;1989;M;1;00:58:42.340;00:24:24.360;00:24:24.360;F;293;67915;M
167;28;33;HARTMANN Petr;;1959;MV2;1;00:59:20.330;00:25:02.350;00:18:59.930;F;292;64392;M
168;51;126;VYROUBAL Michal;Rájec - Jestřabí;1968;MV1;1;00:59:41.550;00:25:23.570;00:23:30.420;F;291;38652;M
169;52;42;ONODI Otto;Elpis klub Brno;1974;MV1;1;01:00:19.210;00:26:01.230;00:24:08.080;F;290;47356;M
170;29;53;ORTH Milan;IRISH PUB Břeclav;1961;MV2;1;01:00:47.770;00:26:29.790;00:20:27.370;F;289;2214;M
171;78;242;JURKA Jiří;;1986;M;1;01:01:03.240;00:26:45.260;00:26:45.260;F;288;67920;M
172;4;228;TOMÍŠKOVÁ Alexandra;;1982;XZ;1;01:01:22.200;00:27:04.220;00:07:21.730;F;0;57596;F
173;79;91;HANUŠ Pavel;Sokol Syrovice;1986;M;1;01:02:08.370;00:27:50.390;00:27:50.390;F;287;38823;M
174;10;156;STŘÍBRNÝ Rostislav;AC Moravská Slavia Brno;1952;MV3;1;01:02:20.790;00:28:02.810;00:16:35.300;F;286;2571;M
175;5;88;JIRKOVSKÁ Veronika;Extra Brno;1989;XZ;1;01:02:58.100;00:28:40.120;00:08:57.630;F;0;57171;F
176;80;229;ŠPLÍCHAL Jiří;;1987;M;1;01:02:58.970;00:28:40.990;00:28:40.990;F;285;67752;M
177;11;301;KOVAŘÍK František;Břeclav;1946;MV3;1;01:03:23.790;00:29:05.810;00:17:38.300;F;284;44824;M
178;6;46;STRÁŽNICKÁ Jana;Mikulčice;1982;XZ;1;01:03:36.850;00:29:18.870;00:09:36.380;F;0;48246;F
179;12;40;MAIXNER Václav;Tišnov;1941;MV3;1;01:03:50.350;00:29:32.370;00:18:04.860;F;283;38520;M
180;30;39;HIRŠ Libor;VSK Mendelu Brno;1960;MV2;1;01:04:35.330;00:30:17.350;00:24:14.930;F;282;3676;M
181;31;137;BIL Jaroslav;newline;1959;MV2;1;01:05:00.350;00:30:42.370;00:24:39.950;F;281;46460;M
182;13;120;POSPÍCHAL Vladimír;EKOL TEAM;1952;MV3;1;01:09:30.220;00:35:12.240;00:23:44.730;F;280;2317;M
183;32;142;DRAŽAN Libor;Univerzita Obrany;1960;MV2;1;01:10:13.520;00:35:55.540;00:29:53.120;F;279;1245;M
184;53;227;SPARGEL Ladislav;Brno;1973;MV1;1;01:11:23.960;00:37:05.980;00:35:12.830;F;278;67738;M
185;14;128;HOLÝ Josef;AC Moravská Slávia Brno -  Orel Židenice;1941;MV3;1;01:12:55.880;00:38:37.900;00:27:10.390;F;277;1460;M
DNF;;11;KOTYZA Petr;VSK Univerzita Brno - Orel Židenice;1970;MV1;0;;;;DNF;0;1805;M
DNF;;244;ZIMMERMANN Filip;;1991;M;1;;;;DNF;0;61003;M
