Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
128;3;140;PODMELOVA Vilma;AC Moravska Slavia;1962;Z45-54;2;08:57:16.359;04:12:01.410;01:39:30.990;F;0;45584;F
129;66;171;ŠKAMRADA Jakub;;1978;M18-39;2;08:58:47.859;04:13:32.910;04:13:32.910;F;0;45617;M
130;35;32;FIŠER David;;1976;M40-49;2;08:59:14.029;04:13:59.080;03:45:50.360;F;0;64612;M
131;67;84;KAPAVÍK Radim;;1985;M18-39;2;08:59:30.319;04:14:15.370;04:14:15.370;F;0;5704;M
132;68;168;ŠIMEK Matěj;BKČS;1981;M18-39;2;08:59:52.299;04:14:37.350;04:14:37.350;F;0;55860;M
133;36;66;CHMELICEK David;;1975;M40-49;2;09:03:28.429;04:18:13.480;03:50:04.760;F;0;55379;M
134;37;51;HOLOUBEK Jindřich;Oddíl 2015;1968;M40-49;2;09:03:48.349;04:18:33.400;03:50:24.680;F;0;50843;M
135;7;15;BURDOVÁ Aneta;;1989;Z18-34;2;09:14:24.489;04:29:09.540;02:39:18.230;F;0;38456;F
136;69;38;GAJÁREK Martin;Tata a syn - SANDAL TEAM;1989;M18-39;2;09:18:20.799;04:33:05.850;04:33:05.850;F;0;45504;M
137;70;60;HUB Martin;Cimrteam;1979;M18-39;2;09:18:25.129;04:33:10.180;04:33:10.180;F;0;39325;M
138;2;83;KALIŠ Přemysl;TJ Znojmo;1952;M60+;2;09:21:02.419;04:35:47.470;01:51:17.880;F;0;41038;M
139;8;78;JUNOVÁ Hana;;1992;Z18-34;2;09:21:21.319;04:36:06.370;02:46:15.060;F;0;64627;F
140;13;190;ŽÁČEK Jaromír;Bistro Ochoz;1964;M50-59;2;09:22:23.869;04:37:08.920;03:13:55.850;F;0;45646;M
141;71;47;HLAVSA Tomáš;;2016;M18-39;2;09:22:52.629;04:37:37.680;04:37:37.680;F;0;64615;M
142;72;117;MACHŮ Zdeněk;;1977;M18-39;2;09:33:44.869;04:48:29.920;04:48:29.920;F;0;64641;M
143;7;177;TICHÁ Dominika;GP Kolín;1980;Z35-44;2;09:36:34.359;04:51:19.410;02:48:42.510;F;0;45622;F
144;14;188;ZDRAŽIL Petr;IS Kojetín;1957;M50-59;2;09:36:35.129;04:51:20.180;03:28:07.110;F;0;39330;M
145;4;148;RUBÁŠOVÁ Petra;;1970;Z45-54;2;09:37:22.139;04:52:07.190;02:19:36.770;F;0;64649;F
146;73;42;HAŠKA Pavel;Oddíl 2015;1983;M18-39;2;09:38:11.839;04:52:56.890;04:52:56.890;F;0;47060;M
147;38;186;WERBITZKY Marek;;1969;M40-49;2;09:44:03.609;04:58:48.660;04:30:39.940;F;0;64656;M
148;8;107;KŘÍŽOVÁ Olga;;1972;Z35-44;2;09:46:33.279;05:01:18.330;02:58:41.430;F;0;55392;F
149;74;33;FORET Zdeněk;Starostlivý táta;1977;M18-39;2;09:53:52.599;05:08:37.650;05:08:37.650;F;0;3859;M
150;5;124;NĚMEČKOVÁ Martina;;1965;Z45-54;2;09:55:56.459;05:10:41.510;02:38:11.090;F;0;64644;F
151;9;76;JIRKOVSKÁ Veronika;Extra Brno;1989;Z18-34;2;10:01:59.469;05:16:44.520;03:26:53.210;F;0;57171;F
152;15;155;SCHMIER Alexander;kde je pohyb tam je život;1966;M50-59;2;10:11:03.749;05:25:48.800;04:02:35.730;F;0;55409;M
153;75;191;ŽDÁNSKÝ Petr;;1985;M18-39;2;10:12:01.359;05:26:46.410;05:26:46.410;F;0;2953;M
154;76;41;HARNOŠ Jan;;1982;M18-39;2;10:21:35.179;05:36:20.230;05:36:20.230;F;0;45509;M
155;77;89;KNEDLA Miroslav;;1981;M18-39;2;10:21:36.089;05:36:21.140;05:36:21.140;F;0;45707;M
156;78;7;BARTOŇ Milan;;1989;M18-39;2;10:30:23.729;05:45:08.780;05:45:08.780;F;0;45470;M
157;79;182;VESELÝ Tomáš;74. lmopr;1982;M18-39;2;10:35:22.569;05:50:07.620;05:50:07.620;F;0;45635;M
158;80;36;FUNK Josef;SRTG Prostějov;1993;M18-39;2;10:39:25.199;05:54:10.250;05:54:10.250;F;0;64613;M
159;9;99;KORCOVA Petra;;1974;Z35-44;2;10:57:05.699;06:11:50.750;04:09:13.850;F;0;64635;F
DNF;;106;KŘÍŽ Petr;;1970;M40-49;0;;;;DNF;0;45553;M
DNS;;77;JONES David;Bohnický Blues;1979;M18-39;0;;;;DNS;0;64626;M
DNS;;81;KAFTAN Martin;Samorost wooden bikes;1976;M40-49;0;;;;DNS;0;45530;M
DNF;;82;KACHLÍK Přemysl;Moravia IT;1989;M18-39;0;;;;DNF;0;61851;M
DNS;;92;KOKEŠ Jirka;Mattoni FREERUN;1974;M40-49;0;;;;DNS;0;64632;M
DNS;;93;KOLÁŘ Petr;run Kanice;1986;M18-39;0;;;;DNS;0;55443;M
DNS;;125;NERAD Karel;BĚŽCI KALICHU;1989;M18-39;0;;;;DNS;0;64645;M
DNS;;141;POLÁNKA Petr;Pinčová stáj Radoslava Pláteníka;1975;M40-49;0;;;;DNS;0;45586;M
DNF;;108;KUČÍREK Tomáš;Extra Brno;1986;M18-39;2;08:21:31.859;03:36:16.910;;DNF;0;64636;M
DNF;;114;LUKÁČ Anry;;1963;M50-59;0;;;;DNF;0;64639;M
DNS;;118;MAKOVEC Aleš;pekařství Makovec s.r.o.;1977;M18-39;0;;;;DNS;0;64642;M
DNS;;120;MAREK Pavel;ČAU;1968;M40-49;0;;;;DNS;0;45565;M
DNS;;25;ĎURAČKA Kamil;;1986;M18-39;0;;;;DNS;0;51042;M
DNS;;23;DOSTALÍK Jan;;1983;M18-39;0;;;;DNS;0;45493;M
DNS;;27;DVOŘÁČEK Jan;Trailrun.cz;1979;M18-39;0;;;;DNS;0;45495;M
DNS;;29;FANTAL Zbyněk;Vrtulníci Náměšt;1972;M40-49;0;;;;DNS;0;45499;M
DNF;;11;BLAŽEK Viktor;;1976;M40-49;0;;;;DNF;0;55361;M
DNF;;2;ALBRECHT Václav;SKČNB HK;1959;M50-59;0;;;;DNF;0;45466;M
DNF;;3;BALÝ Ondřej;;1984;M18-39;0;;;;DNF;0;45469;M
DNS;;19;DANĚK Roman;Zelený šátek;1981;M18-39;0;;;;DNS;0;46430;M
DNS;;40;HÁLEK Jan;SK UP Olomouc;1970;M40-49;0;;;;DNS;0;64614;M
DNS;;50;HOFMAN Marek;Fajnlékárna.cz;1989;M18-39;0;;;;DNS;0;64617;M
DNS;;55;HORNIK Peter;;1981;M18-39;0;;;;DNS;0;64619;M
DNS;;58;HŘEBECKÝ Roman;;1984;M18-39;0;;;;DNS;0;64621;M
DNS;;70;CHVÁTALOVÁ Jana;;1981;Z35-44;0;;;;DNS;0;64624;F
DNF;;73;JANKŮ Kateřina;;1974;Z35-44;2;08:21:31.009;03:36:16.060;;DNF;0;45653;F
DNS;;184;VRÁNA Zdeněk;HS Jizerské hory;1974;M40-49;0;;;;DNS;0;45642;M
DNS;;189;ZILINA Jan;;1972;M40-49;0;;;;DNS;0;64658;M
DNF;;192;ŽENKA Ondřej;;1982;M18-39;0;;;;DNF;0;38550;M
DNF;;195;ŠMERDA David;;1989;M18-39;2;08:21:31.849;03:36:16.900;;DNF;0;64902;M
DNS;;159;SKOČOVSKÝ Lukáš;;1980;M18-39;0;;;;DNS;0;55410;M
DNS;;161;SLAVÍČEK Viktor;HO TJ Tesla Brno;1977;M18-39;0;;;;DNS;0;64652;M
DNS;;152;ŘEHÁNEK David;FBC Štěpánkovice;1978;M18-39;0;;;;DNS;0;45595;M
DNF;;153;SEDLÁK Jaroslav;;1976;M40-49;0;;;;DNF;0;45598;M
DNS;;150;RYCHLÍK Lukáš;;1985;M18-39;0;;;;DNS;0;64650;M
