Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
30;21;264;KLEMENT JIRI;DRESSME.CZ;1988;M20-39;3;00:37:17.370;00:05:18.780;00:05:18.780;F;0;54435;M
31;22;238;MINAŘÍK Ondřej;VALACHBAJK Team;1992;M20-39;3;00:37:27.590;00:05:29.000;00:05:29.000;F;0;4317;M
32;1;25;PASTOROVÁ Petra;MK Seitl Kilpi racing team;1977;Z35-44;3;00:37:34.270;00:05:35.680;;F;0;39270;F
33;6;286;POLÁK Radek;AD team;1979;M40-49;3;00:37:40.010;00:05:41.420;00:03:34.750;F;0;26732;M
34;23;345;STRNAD Václav;ENDEKA BASSTA team;1983;M20-39;3;00:37:40.010;00:05:41.420;00:05:41.420;F;0;2563;M
35;2;231;MATOUCH Bronislav;JISVA Zlín;1965;M50-59;3;00:37:49.890;00:05:51.300;00:02:05.380;F;0;75163;M
36;3;254;NERADIL Vojtěch;ASPOT Hulín;2001;M19-;3;00:37:51.390;00:05:52.800;00:01:50.510;F;0;40697;M
37;7;551;DANĚK Jiří;Uh. Hradiště;1976;M40-49;3;00:37:53.410;00:05:54.820;00:03:48.150;F;0;44852;M
38;24;38;BARTÁK Radim;Kolovna KM-BT Morkovice;1980;M20-39;3;00:38:01.580;00:06:02.990;00:06:02.990;F;0;4072;M
39;2;21;VÉVODOVÁ Martina;TJ Lokomotiva Břeclav;1990;Z20-34;3;00:38:05.210;00:06:06.620;00:01:05.710;F;0;39548;F
40;25;257;NOVÁČEK Tomáš;SDH Kamenná;1983;M20-39;3;00:38:11.510;00:06:12.920;00:06:12.920;F;0;2160;M
41;26;239;MINAŘÍK Tomáš;Valachbajk team - Kašavský kros;1981;M20-39;3;00:38:31.130;00:06:32.540;00:06:32.540;F;0;40685;M
42;27;300;RAŠKA Daniel;TJ SLEZAN Frýdek-Místek;1996;M20-39;3;00:38:33.480;00:06:34.890;00:06:34.890;F;0;47582;M
43;8;547;KOLAŘÍK Miroslav;Slečinky Napajedla;1978;M40-49;3;00:38:35.870;00:06:37.280;00:04:30.610;F;0;4242;M
44;9;549;HELCEL Richard;SSK Vítkovice;1972;M40-49;3;00:38:36.100;00:06:37.510;00:04:30.840;F;0;47709;M
45;3;225;MARTÍNEK Jaroslav;TRISK Olomouc;1969;M50-59;3;00:38:37.180;00:06:38.590;00:02:52.670;F;0;83017;M
46;4;344;STRÁNSKÝ Aleš;ISCAREX Česká Třebová;1960;M50-59;3;00:38:38.290;00:06:39.700;00:02:53.780;F;0;45021;M
47;28;565;SKLENÁŘ Jakub;Olomouc;1983;M20-39;3;00:38:39.360;00:06:40.770;00:06:40.770;F;0;47710;M
48;10;360;ŠTĚPÁN Marek;TJ SOKOL Týn nad Bečvou;1972;M40-49;3;00:38:41.490;00:06:42.900;00:04:36.230;F;0;39627;M
49;29;328;SMOLICHA Tomáš;Nový Malín;1995;M20-39;3;00:38:44.700;00:06:46.110;00:06:46.110;F;0;74402;M
50;11;358;ŠKAPA Marek;MK SEITL Ostrava;1971;M40-49;3;00:38:46.140;00:06:47.550;00:04:40.880;F;0;41980;M
51;30;395;VINKLÁREK Milan;TJ Sokol Opatovice;1988;M20-39;3;00:38:46.140;00:06:47.550;00:06:47.550;F;0;4554;M
52;12;503;BARABÁŠ Jan;TTC Olomouc;1976;M40-49;3;00:38:47.160;00:06:48.570;00:04:41.900;F;0;70846;M
53;13;108;HARTIG David;Šenov;1973;M40-49;3;00:38:49.870;00:06:51.280;00:04:44.610;F;0;47598;M
54;14;253;NERADIL Tomáš;ASPOT Hulín;1974;M40-49;3;00:38:56.370;00:06:57.780;00:04:51.110;F;0;4685;M
55;31;542;HEJNA Dalibor;Brno;1982;M20-39;3;00:38:59.290;00:07:00.700;00:07:00.700;F;0;80027;M
56;1;9;KAMÍNKOVÁ Petra;Svatý Kopeček;1973;Z45-54;3;00:39:03.330;00:07:04.740;;F;0;39269;F
57;32;186;KOZUBÍK Jiří;Jurazub Zlín;1988;M20-39;3;00:39:12.690;00:07:14.100;00:07:14.100;F;0;41978;M
58;15;284;POKORNÝ Václav;Brno;1978;M40-49;3;00:39:13.940;00:07:15.350;00:05:08.680;F;0;2302;M
59;16;75;DOSOUDIL František;AK Chrášťany;1970;M40-49;3;00:39:19.650;00:07:21.060;00:05:14.390;F;0;82982;M
60;33;131;CHADIM Stanislav;TJ Jiskra Otrokovice;1991;M20-39;3;00:39:24.690;00:07:26.100;00:07:26.100;F;0;47628;M
61;17;157;KAŠPAŘÍK Tomáš;SK Přerov;1975;M40-49;3;00:39:25.550;00:07:26.960;00:05:20.290;F;0;41525;M
62;18;544;TRŇÁČEK Pavel;Zlín;1977;M40-49;3;00:39:29.310;00:07:30.720;00:05:24.050;F;0;44287;M
63;19;209;LORENC Martin;TJ Liga 100 Olomouc;1975;M40-49;3;00:39:31.110;00:07:32.520;00:05:25.850;F;0;77514;M
64;34;37;BAROT Josef;Tj Slavkov pod Hostýnem;1982;M20-39;3;00:39:39.800;00:07:41.210;00:07:41.210;F;0;57780;M
65;35;391;VESELSKÝ Petr;Aspot;1994;M20-39;3;00:39:48.550;00:07:49.960;00:07:49.960;F;0;39631;M
66;20;368;TKADLČÍK Zbyněk;AC Moravská Slavia Brno;1974;M40-49;3;00:39:48.730;00:07:50.140;00:05:43.470;F;0;27881;M
67;21;24;BLÁHA Jan;BTT Libochovice;1978;M40-49;3;00:39:49.370;00:07:50.780;00:05:44.110;F;0;39384;M
68;36;502;SEDLÁČEK Jan;;1987;M20-39;3;00:39:50.530;00:07:51.940;00:07:51.940;F;0;40738;M
69;37;150;KALOUSEK Jiří;Zvonek Sport;1981;M20-39;3;00:39:52.410;00:07:53.820;00:07:53.820;F;0;82998;M
70;38;212;LUTONSKÝ Aleš;Hulín;1985;M20-39;3;00:39:54.750;00:07:56.160;00:07:56.160;F;0;68137;M
71;39;191;KREJČÍ Lukáš;Rohálov bike team;1993;M20-39;3;00:39:56.470;00:07:57.880;00:07:57.880;F;0;4268;M
72;5;335;SOUKUP Radomír;Zlín;1969;M50-59;3;00:40:01.050;00:08:02.460;00:04:16.540;F;0;83050;M
73;22;294;PRAŽAN Jan;TITAN Trilife;1978;M40-49;3;00:40:03.790;00:08:05.200;00:05:58.530;F;0;4415;M
74;40;172;KONEČNÝ Aleš;#passyteam;1988;M20-39;3;00:40:16.520;00:08:17.930;00:08:17.930;F;0;58063;M
75;1;379;VACARDA Vladimír;ELEVEN Run Team;1959;M60-64;3;00:40:20.470;00:08:21.880;;F;0;39404;M
76;23;382;VALENTA Libor;AK Olomouc;1979;M40-49;3;00:40:27.150;00:08:28.560;00:06:21.890;F;0;47631;M
77;24;270;PAZDERA Miroslav;ZAPRO Team;1972;M40-49;3;00:40:28.060;00:08:29.470;00:06:22.800;F;0;5021;M
78;2;320;SIEGEL Josef;Choceň;1958;M60-64;3;00:40:30.370;00:08:31.780;00:00:09.900;F;0;83042;M
79;2;292;POSPÍŠILOVÁ Irena;AK Drnovice;1983;Z35-44;3;00:40:31.670;00:08:33.080;00:02:57.400;F;0;3392;F
80;41;50;BRABENEC aleš;DRFG;1987;M20-39;3;00:40:37.300;00:08:38.710;00:08:38.710;F;0;62806;M
81;42;64;ČÁŇ Daniel;Vivat sport Valašské Meziříčí;1993;M20-39;3;00:40:37.670;00:08:39.080;00:08:39.080;F;0;40558;M
82;6;404;VROBEL Miroslav;Sk Valašského království;1961;M50-59;3;00:40:37.670;00:08:39.080;00:04:53.160;F;0;47720;M
83;3;23;NOVOTNÁ Martina;AK Kroměříž;1988;Z20-34;3;00:40:46.110;00:08:47.520;00:03:46.610;F;0;4360;F
84;43;17;JASENSKÝ Oldřich;AK Kroměříž;1982;M20-39;3;00:40:47.120;00:08:48.530;00:08:48.530;F;0;39901;M
85;4;230;MATĚJÍKOVÁ Jana;TJ Liga 100 Olomouc;1990;Z20-34;3;00:41:02.740;00:09:04.150;00:04:03.240;F;0;57834;F
86;25;185;KOVAŘÍK Radek;RK PELLS Holešov;1974;M40-49;3;00:41:06.160;00:09:07.570;00:07:00.900;F;0;4258;M
87;5;353;ŠESTÁKOVÁ Barbora;SSK Vítkovice;1999;Z20-34;3;00:41:08.120;00:09:09.530;00:04:08.620;F;0;47640;F
88;44;545;ŘEZÁČ Martin;Mushing team Ostrava;1982;M20-39;3;00:41:09.420;00:09:10.830;00:09:10.830;F;0;83086;M
89;45;526;CZMERO Jaromír;Hanácky větre;1981;M20-39;3;00:41:12.220;00:09:13.630;00:09:13.630;F;0;74463;M
90;3;2;KOTOPULU Helena;TITAN Trilife;1980;Z35-44;3;00:41:14.840;00:09:16.250;00:03:40.570;F;0;39399;F
91;26;98;FRITSCHER Adam;TJ Liga 100 Olomouc;1975;M40-49;3;00:41:18.760;00:09:20.170;00:07:13.500;F;0;39491;M
92;2;136;JANČAŘÍKOVÁ Lenka;AAC Brno;1970;Z45-54;3;00:41:20.520;00:09:21.930;00:02:17.190;F;0;1575;F
93;46;508;GREMLICA Jakub;;1993;M20-39;3;00:41:21.430;00:09:22.840;00:09:22.840;F;0;4625;M
94;4;530;KURÁK Michal;ATU Košice;2001;M19-;3;00:41:28.450;00:09:29.860;00:05:27.570;F;0;83080;M
95;27;261;ODSTRČILÍK Roman;TITAN Trilife;1975;M40-49;3;00:41:34.920;00:09:36.330;00:07:29.660;F;0;4366;M
96;47;369;TOMANEC Filip;KHS Zlín;1987;M20-39;3;00:41:38.970;00:09:40.380;00:09:40.380;F;0;45023;M
97;48;252;NERADIL Svatopluk;Líšná;1980;M20-39;3;00:41:39.200;00:09:40.610;00:09:40.610;F;0;4353;M
98;49;269;PAVLÍČEK Roman;RP;1990;M20-39;3;00:41:46.850;00:09:48.260;00:09:48.260;F;0;57924;M
99;28;81;DŘÍMAL Miroslav;Maraton tym Pavla Novaka;1976;M40-49;3;00:41:46.930;00:09:48.340;00:07:41.670;F;0;39551;M
100;29;350;SZTYMON Pavel;Mushing team Ostrava;1973;M40-49;3;00:41:47.330;00:09:48.740;00:07:42.070;F;0;68110;M
101;50;57;BURDA Filip;inTrenér Petr Kopřiva;1991;M20-39;3;00:41:48.300;00:09:49.710;00:09:49.710;F;0;68053;M
102;6;430;ZVONKOVÁ Silvie;Zvonek Sport Valašské Klobouky;1985;Z20-34;3;00:41:49.810;00:09:51.220;00:04:50.310;F;0;58910;F
103;30;51;BRADA Lukáš;Skaštice;1978;M40-49;3;00:41:50.570;00:09:51.980;00:07:45.310;F;0;15911;M
104;51;188;KRÁČALÍK František;SK Újezd;1998;M20-39;3;00:41:51.710;00:09:53.120;00:09:53.120;F;0;83005;M
105;52;177;PLUHAŘ Jiří;Trávník;1988;M20-39;3;00:41:53.330;00:09:54.740;00:09:54.740;F;0;68099;M
106;31;301;RAŠKA Radek;AK Emila Zátopka Kopřivnice;1976;M40-49;3;00:41:54.140;00:09:55.550;00:07:48.880;F;0;75236;M
107;7;564;MIRVALDOVÁ Klára;Sport Races;1993;Z20-34;3;00:41:54.890;00:09:56.300;00:04:55.390;F;0;57725;F
108;32;39;BARTÍK Patrik;KESBUK Rymice;1976;M40-49;3;00:41:55.810;00:09:57.220;00:07:50.550;F;0;4073;M
109;53;192;KREJČÍ Tomáš;TJ Liga 100 Olomouc;1986;M20-39;3;00:41:58.800;00:10:00.210;00:10:00.210;F;0;39495;M
110;54;383;VALKO Radim;ASPOT Hulín;1982;M20-39;3;00:42:02.610;00:10:04.020;00:10:04.020;F;0;68152;M
111;55;372;TOMČÍK Lukáš;X-TRAIL RychloHrad;1981;M20-39;3;00:42:09.300;00:10:10.710;00:10:10.710;F;0;39577;M
112;33;341;STÖGER Karel;Fklidu;1976;M40-49;3;00:42:13.340;00:10:14.750;00:08:08.080;F;0;55856;M
113;56;153;KARAS Vít;Tučapy;1994;M20-39;3;00:42:20.390;00:10:21.800;00:10:21.800;F;0;68835;M
114;34;260;OCÁSEK Zbyněk;Krnov;1977;M40-49;3;00:42:22.500;00:10:23.910;00:08:17.240;F;0;83029;M
115;7;118;HOŠTÁLEK Marek;Tomíno;1969;M50-59;3;00:42:26.520;00:10:27.930;00:06:42.010;F;0;44545;M
116;4;419;ZBOŘILOVÁ Ivana;BK SAK KARVINÁ;1982;Z35-44;3;00:42:30.980;00:10:32.390;00:04:56.710;F;0;5485;F
117;35;105;HALUZÍK Marek;DRACY;1974;M40-49;3;00:42:33.030;00:10:34.440;00:08:27.770;F;0;39430;M
118;36;566;KARÁSEK Jiří;Baška;1975;M40-49;3;00:42:37.690;00:10:39.100;00:08:32.430;F;0;83092;M
119;37;290;POSPÍŠIL Petr;Otice;1979;M40-49;3;00:42:39.500;00:10:40.910;00:08:34.240;F;0;2321;M
120;5;11;PUMPRLA Matěj;FC FASTAV ZLÍN;2005;M19-;3;00:42:41.620;00:10:43.030;00:06:40.740;F;0;40492;M
121;3;325;SLOWIOCZEK Roman;Mk.Seitl Ostrava;1959;M60-64;3;00:42:42.310;00:10:43.720;00:02:21.840;F;0;39622;M
122;57;82;DUBČÁK Pavel;Zlín;1986;M20-39;3;00:42:46.630;00:10:48.040;00:10:48.040;F;0;45001;M
123;4;228;MARTYNEK Vladislav;SKI Mosty;1959;M60-64;3;00:42:50.610;00:10:52.020;00:02:30.140;F;0;83019;M
124;5;436;GULIŠ Václav;Dolní Bojanovice;1959;M60-64;3;00:42:51.840;00:10:53.250;00:02:31.370;F;0;3978;M
125;38;125;HRNČÍŘ Martin;AKEZ Kopřivnice;1971;M40-49;3;00:42:52.760;00:10:54.170;00:08:47.500;F;0;82993;M
126;58;132;CHALUPA Martin;CYKLOSPORT CHROPYNĚ;1980;M20-39;3;00:42:53.960;00:10:55.370;00:10:55.370;F;0;4187;M
127;8;159;KELLER Antonín;OREL Veřovice;1963;M50-59;3;00:42:55.330;00:10:56.740;00:07:10.820;F;0;39267;M
128;9;142;JELÍNEK Zbyněk;TJ Liga 100 Olomouc;1963;M50-59;3;00:42:57.250;00:10:58.660;00:07:12.740;F;0;47722;M
129;6;366;ŠVIHEL Miroslav;BS Slopné;1958;M60-64;3;00:42:57.250;00:10:58.660;00:02:36.780;F;0;39449;M
130;7;189;KRAVČÍK Karel;BK SAK KARVINÁ;1956;M60-64;3;00:43:04.540;00:11:05.950;00:02:44.070;F;0;57904;M
131;59;139;JANOŠ Roman;TÜV SÜD RUSAVA BIKE TEAM;1980;M20-39;3;00:43:05.660;00:11:07.070;00:11:07.070;F;0;57941;M
132;39;337;SPURNÝ Marek;VyukoveVymalovanky.cz;1975;M40-49;3;00:43:15.940;00:11:17.350;00:09:10.680;F;0;57861;M
133;3;437;HUDÁKOVÁ Jitka;Ďurikam Team Trenčín;1971;Z45-54;3;00:43:18.160;00:11:19.570;00:04:14.830;F;0;83067;F
134;60;277;KOPŘIVA Jaryn;Pacetluky;1984;M20-39;3;00:43:21.240;00:11:22.650;00:11:22.650;F;0;83001;M
135;61;198;KŘIVÁNEK Tomáš;Cyklosport Unite;1994;M20-39;3;00:43:24.980;00:11:26.390;00:11:26.390;F;0;4274;M
136;62;427;ZLÁMAL Jiří;Cyklosport Unite;1988;M20-39;3;00:43:25.160;00:11:26.570;00:11:26.570;F;0;4591;M
137;40;26;RAPČAN Lukáš;DR.A.CY Team;1978;M40-49;3;00:43:27.480;00:11:28.890;00:09:22.220;F;0;39469;M
138;1;408;VYNIKAL Bedřich;AVA;1952;M65-69;3;00:43:31.470;00:11:32.880;;F;0;70851;M
139;10;255;NEUGEBAUER Erich;BK SAK KARVINÁ;1968;M50-59;3;00:43:36.850;00:11:38.260;00:07:52.340;F;0;83026;M
140;63;72;DOHNAL Petr;ZAPRO Team;1981;M20-39;3;00:43:41.070;00:11:42.480;00:11:42.480;F;0;4119;M
141;2;385;VARMUŽA Vladimír;BK Hodonín;1950;M65-69;3;00:43:42.300;00:11:43.710;00:00:10.830;F;0;3996;M
142;64;365;ŠVIHÁLEK Jiří;Chvalčov-Lázně;1984;M20-39;3;00:43:44.100;00:11:45.510;00:11:45.510;F;0;4512;M
143;41;135;JAKEŠ Jiří;BITTERS SUPERIOR CYKLOFIT TEAM;1977;M40-49;3;00:43:46.980;00:11:48.390;00:09:41.720;F;0;39389;M
144;65;518;PALLA Radovan;;1980;M20-39;3;00:43:47.840;00:11:49.250;00:11:49.250;F;0;39646;M
145;42;27;STANĚK Petr;AK Kroměříž;1974;M40-49;3;00:43:49.210;00:11:50.620;00:09:43.950;F;0;39902;M
146;66;322;SILNICKY Tomas;Brno;1984;M20-39;3;00:43:50.560;00:11:51.970;00:11:51.970;F;0;83044;M
147;43;403;VRBA Drahomír;Koryčany Bikers;1976;M40-49;3;00:43:51.500;00:11:52.910;00:09:46.240;F;0;68890;M
148;11;229;MATĚJÍK Petr;TJ Liga 100 Olomouc;1964;M50-59;3;00:43:52.480;00:11:53.890;00:08:07.970;F;0;26718;M
149;67;104;HÁJEK Pavel;Lukov;1983;M20-39;3;00:43:54.350;00:11:55.760;00:11:55.760;F;0;4628;M
150;44;201;KUCHAŘ Jan;SDH Vojnice;1976;M40-49;3;00:43:57.940;00:11:59.350;00:09:52.680;F;0;57933;M
151;12;550;PÍCHAL Tomáš;RŮŽĎKA;1960;M50-59;3;00:43:59.270;00:12:00.680;00:08:14.760;F;0;39594;M
152;68;41;BAŽANT Pavel;Slečinka Napanedla;1983;M20-39;3;00:44:21.920;00:12:23.330;00:12:23.330;F;0;4075;M
153;45;432;ŽELEZNÍK Libor;Babice;1978;M40-49;3;00:44:27.180;00:12:28.590;00:10:21.920;F;0;72127;M
154;46;540;VÍCH Petr;Olomouc;1973;M40-49;3;00:44:29.240;00:12:30.650;00:10:23.980;F;0;39476;M
155;69;79;DOVRTĚL David;CYKLO ŽOPY;1993;M20-39;3;00:44:29.610;00:12:31.020;00:12:31.020;F;0;4125;M
156;47;163;KLAPIL Luděk;OD Morava Holešov;1973;M40-49;3;00:44:30.200;00:12:31.610;00:10:24.940;F;0;82971;M
157;48;208;LIŠKA David;Holesov;1976;M40-49;3;00:44:32.250;00:12:33.660;00:10:26.990;F;0;39366;M
158;13;422;ZEMÁNEK Petr;DR.A.CY;1968;M50-59;3;00:44:35.870;00:12:37.280;00:08:51.360;F;0;4586;M
159;70;343;STOKLÁSEK Tomáš;Ghost team;1996;M20-39;3;00:44:37.060;00:12:38.470;00:12:38.470;F;0;83051;M
160;14;374;TROJAN Jaroslav;TJ Liga 100 Olomouc;1962;M50-59;3;00:44:41.540;00:12:42.950;00:08:57.030;F;0;39578;M
161;1;221;MARTINCOVA Ivana;AC Moravská Slávia Brno;1963;Z55-59;3;00:44:45.270;00:12:46.680;;F;0;83014;F
162;71;282;PODOLA Lukáš;Rohálov bike team;1994;M20-39;3;00:44:46.090;00:12:47.500;00:12:47.500;F;0;39296;M
163;72;114;HORÁK Aleš;Continental sport team;1980;M20-39;3;00:44:48.820;00:12:50.230;00:12:50.230;F;0;4177;M
164;73;297;PROTIVANEK Jindřich;SDH Vojnice;1980;M20-39;3;00:44:48.900;00:12:50.310;00:12:50.310;F;0;83035;M
165;74;506;SMAŽIL Martin;Combram Bike Team;1981;M20-39;3;00:44:51.380;00:12:52.790;00:12:52.790;F;0;4442;M
166;8;513;SKŘIVÁNKOVÁ Lucie;Force Team;1991;Z20-34;3;00:44:51.820;00:12:53.230;00:07:52.320;F;0;44148;F
167;75;516;GRACLA Tomáš;Zlín;1987;M20-39;3;00:44:51.860;00:12:53.270;00:12:53.270;F;0;75783;M
168;49;381;VALD Jiří;EKODRILL Zlín;1973;M40-49;3;00:44:52.410;00:12:53.820;00:10:47.150;F;0;72453;M
169;9;143;JÍNKOVÁ Veronika;Team Sobičky;1986;Z20-34;3;00:44:53.150;00:12:54.560;00:07:53.650;F;0;61157;F
170;50;375;TVARŮŽKA Tomáš;ONěmec;1972;M40-49;3;00:44:54.470;00:12:55.880;00:10:49.210;F;0;40790;M
171;76;92;ELZNER Petr;Žabčice;1981;M20-39;3;00:44:57.690;00:12:59.100;00:12:59.100;F;0;75383;M
172;51;251;NERADIL Richard;Líšna ;1979;M40-49;3;00:44:59.980;00:13:01.390;00:10:54.720;F;0;40698;M
173;77;512;DRÁBEK Martin;VLK STAR;1985;M20-39;3;00:45:05.570;00:13:06.980;00:13:06.980;F;0;39367;M
174;78;312;OPLETAL Martin;Orel jednota Veřovice;1988;M20-39;3;00:45:07.870;00:13:09.280;00:13:09.280;F;0;67121;M
175;5;562;ŠVECOVÁ Simona;TITAN Trilife;1977;Z35-44;3;00:45:08.640;00:13:10.050;00:07:34.370;F;0;3976;F
176;3;74;DORUŠEK Pavel;Slavičín;1954;M65-69;3;00:45:08.760;00:13:10.170;00:01:37.290;F;0;61136;M
177;52;236;MICHALEK Martin;SK Alpaka Vyškov;1978;M40-49;3;00:45:08.970;00:13:10.380;00:11:03.710;F;0;83022;M
178;79;121;HRADIL Jaroslav;Kostelec u Holešova;1987;M20-39;3;00:45:10.850;00:13:12.260;00:13:12.260;F;0;82992;M
179;15;85;DVORSKÝ Ladislav;MK SEITL Ostrava;1965;M50-59;3;00:45:13.270;00:13:14.680;00:09:28.760;F;0;39400;M
180;16;43;BEZUCHA Jiří;Pohyb a zdravi;1962;M50-59;3;00:45:17.440;00:13:18.850;00:09:32.930;F;0;47731;M
181;53;288;POLÍVKA Luděk;CBT Lipník nad Bečvou;1978;M40-49;3;00:45:17.850;00:13:19.260;00:11:12.590;F;0;4406;M
182;10;211;LOSERTOVÁ Alena;ZAPRO Team;1988;Z20-34;3;00:45:18.210;00:13:19.620;00:08:18.710;F;0;5032;F
183;80;409;VYSLOUŽIL Jan;NightMares;1981;M20-39;3;00:45:19.470;00:13:20.880;00:13:20.880;F;0;4571;M
184;6;520;KOUBA Jáchym;SK Přerov;2004;M19-;3;00:45:23.980;00:13:25.390;00:09:23.100;F;0;54970;M
185;54;401;VOJTÍŠEK Tomáš;AC Moravská Slavia Brno;1973;M40-49;3;00:45:31.720;00:13:33.130;00:11:26.460;F;0;3349;M
186;55;223;MARTINEC Petr;Veselá u Zlína ;1975;M40-49;3;00:45:32.820;00:13:34.230;00:11:27.560;F;0;75161;M
187;56;183;KOUPIL Petr;TJ Liga 100 Olomouc;1976;M40-49;3;00:45:36.020;00:13:37.430;00:11:30.760;F;0;83004;M
188;57;504;ZIMMERMANN Lukáš;AQOL;1979;M40-49;3;00:45:36.670;00:13:38.080;00:11:31.410;F;0;83070;M
189;8;171;KONDEL Jaroslav;BK SAK KARVINÁ;1958;M60-64;3;00:45:38.730;00:13:40.140;00:05:18.260;F;0;47663;M
190;81;128;HVĚZDA Petr;GYM Boys;1987;M20-39;3;00:45:40.180;00:13:41.590;00:13:41.590;F;0;82994;M
191;58;91;EGNER Jakub;Force Team;1975;M40-49;3;00:45:42.030;00:13:43.440;00:11:36.770;F;0;82987;M
192;82;246;MUNSTER Tomas;Holešov;1982;M20-39;3;00:45:44.240;00:13:45.650;00:13:45.650;F;0;83025;M
193;83;233;MAZÁNEK Jindřich;Valmez;1982;M20-39;3;00:45:44.880;00:13:46.290;00:13:46.290;F;0;83020;M
194;84;546;DALAJKA David;Slečinky Napajedla;1990;M20-39;3;00:45:45.750;00:13:47.160;00:13:47.160;F;0;54418;M
195;59;155;KAŠÍK Martin;COBRAM;1978;M40-49;3;00:45:47.360;00:13:48.770;00:11:42.100;F;0;40628;M
