Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
36;26;104;ZELINKA Jiří;O-mikron;1987;M;3;00:44:13.760;00:06:29.920;00:06:29.920;F;420;2925;M
37;27;26;HIKL Tomáš;SK Žabovřesky Brno;1981;M;3;00:44:23.400;00:06:39.560;00:06:39.560;F;419;57610;M
38;4;140;PŘIKRYL Petr;SK Žabovřesky Brno;1967;MV2;3;00:44:36.470;00:06:52.630;00:00:52.750;F;418;2356;M
39;28;129;PERNIČKA Jan;Hory z dálky;1987;M;3;00:44:43.250;00:06:59.410;00:06:59.410;F;417;46987;M
40;8;242;VEMOLA Jiří;Triatlon Bukovice;1977;MV1;3;00:44:46.470;00:07:02.630;00:04:53.860;F;416;2816;M
41;29;113;POKORNÝ Václav;Papuče a lahváč;1978;M;3;00:44:52.660;00:07:08.820;00:07:08.820;F;415;2302;M
42;30;84;KELBL Vladimír;SK Žabovřesky Brno;1997;M;3;00:45:13.980;00:07:30.140;00:07:30.140;F;414;1690;M
43;31;227;MATULA Petr;SK Radio Sport Bílovice nad Svitavou;1982;M;3;00:45:14.000;00:07:30.160;00:07:30.160;F;413;2057;M
44;32;117;ŠERÁK Martin;TJ Sokol Bílovice nad Svitavou;1978;M;3;00:45:16.150;00:07:32.310;00:07:32.310;F;412;39147;M
45;5;127;COUFAL Svatoš;SK Žabovřesky Brno;1967;MV2;3;00:45:19.700;00:07:35.860;00:01:35.980;F;411;46983;M
46;9;214;KOCUR Lukáš;2K BRNO;1977;MV1;3;00:45:33.850;00:07:50.010;00:05:41.240;F;410;1742;M
47;33;125;HUŤKA Jiří;Bořitov/Brno;1991;M;3;00:45:39.780;00:07:55.940;00:07:55.940;F;409;47034;M
48;34;102;BORTLÍK Pavel;AK Tišnov;1983;M;3;00:45:40.250;00:07:56.410;00:07:56.410;F;408;46970;M
49;35;68;CZERNÝ Pavel;Karviná;1981;M;3;00:45:48.050;00:08:04.210;00:08:04.210;F;407;1185;M
50;10;109;SUCHARDA Pavel;_CYCLING BRNO;1970;MV1;3;00:45:48.750;00:08:04.910;00:05:56.140;F;406;2584;M
51;36;97;PRIPUTEN Radek;;1985;M;3;00:45:49.040;00:08:05.200;00:08:05.200;F;405;58052;M
52;37;241;CHALOUPKA Ondřej;frikulín;1983;M;3;00:45:49.690;00:08:05.850;00:08:05.850;F;404;3488;M
53;38;37;JOHANÍK Jakub;Uherské Hradiště;1982;M;3;00:46:17.800;00:08:33.960;00:08:33.960;F;403;3443;M
54;39;77;SLÁMA Lukáš;Brno;1984;M;3;00:46:23.170;00:08:39.330;00:08:39.330;F;402;2480;M
55;40;51;BĚLÍK Vladimír;Sokol Syrovice;1978;M;3;00:46:29.000;00:08:45.160;00:08:45.160;F;401;1068;M
56;41;101;MELUZÍN Petr;Bílovice nad Svitavou;1987;M;3;00:46:32.080;00:08:48.240;00:08:48.240;F;400;46996;M
57;42;21;JUŘICA Pavel;Ostrava;1979;M;3;00:46:38.010;00:08:54.170;00:08:54.170;F;399;1634;M
58;11;92;ŠPRINGER Václav;;1974;MV1;3;00:46:55.500;00:09:11.660;00:07:02.890;F;398;57489;M
59;43;30;MOKRÝ Ondřej;KOB Moira Brno;1994;M;3;00:47:03.780;00:09:19.940;00:09:19.940;F;397;2099;M
60;12;138;HRBÁČEK Karel;Útěchov;1968;MV1;3;00:47:27.400;00:09:43.560;00:07:34.790;F;396;1494;M
61;13;88;KROPÁČEK Jaroslav;2K BRNO;1970;MV1;3;00:47:38.090;00:09:54.250;00:07:45.480;F;395;1881;M
62;14;225;LIŠKA Aleš;USU;1977;MV1;3;00:47:41.630;00:09:57.790;00:07:49.020;F;394;67999;M
63;6;146;ALMAN Dušan;Babice;1967;MV2;3;00:47:51.500;00:10:07.660;00:04:07.780;F;393;1014;M
64;44;150;PATÁK Jan;;1989;M;3;00:47:56.920;00:10:13.080;00:10:13.080;F;392;57462;M
65;7;148;FORAL Roman;Brno;1967;MV2;3;00:48:07.620;00:10:23.780;00:04:23.900;F;391;47011;M
66;45;25;VODIČKA Pavel;Orel Brno-Lesná;1993;M;3;00:48:10.370;00:10:26.530;00:10:26.530;F;390;38333;M
67;8;139;DRAGOLOV Daniel;Brno;1967;MV2;3;00:48:11.700;00:10:27.860;00:04:27.980;F;389;1241;M
68;15;18;TEŠNAR Pavel;AC Moravská Slavia Brno;1973;MV1;3;00:48:14.750;00:10:30.910;00:08:22.140;F;388;2734;M
69;16;14;ROČEK Radim;Brno;1969;MV1;3;00:48:18.320;00:10:34.480;00:08:25.710;F;387;2395;M
70;46;119;RYBA Lukáš;BB Cyklosport Superior;1979;M;3;00:48:27.150;00:10:43.310;00:10:43.310;F;386;41121;M
71;9;17;MARTINEC Jindřich;Sokol Radostice;1961;MV2;3;00:48:28.070;00:10:44.230;00:04:44.350;F;385;38650;M
72;17;19;JANČAŘÍK Petr;AAC Brno;1968;MV1;3;00:48:30.210;00:10:46.370;00:08:37.600;F;384;1574;M
73;47;91;ŠEVČÍK Kamil;Bučovice;1978;M;3;00:48:30.620;00:10:46.780;00:10:46.780;F;383;3298;M
74;18;224;KRÁTKÝ Ivo;-----------------------;1968;MV1;3;00:48:35.290;00:10:51.450;00:08:42.680;F;382;5714;M
75;19;131;BEDNÁŘ Zbyněk;Jamné;1973;MV1;3;00:48:42.200;00:10:58.360;00:08:49.590;F;381;1064;M
76;10;130;BACHRATÝ Pavel;Blansko;1965;MV2;3;00:48:50.290;00:11:06.450;00:05:06.570;F;380;47531;M
77;20;116;BĚLOHOUBEK Petr;;1972;MV1;3;00:49:25.710;00:11:41.870;00:09:33.100;F;379;1070;M
78;11;122;BŘEZINA Aleš;newline;1962;MV2;3;00:49:52.760;00:12:08.920;00:06:09.040;F;378;1135;M
79;48;157;REDLICH Tomáš;KČT Aš;1982;M;3;00:50:15.960;00:12:32.120;00:12:32.120;F;377;55838;M
80;21;149;KRÁTKÝ  Jiří;Honzíkovi Plavci;1977;MV1;3;00:50:18.380;00:12:34.540;00:10:25.770;F;376;3502;M
81;22;15;POHANKA Pavel;Lotrando Brno;1973;MV1;3;00:50:18.420;00:12:34.580;00:10:25.810;F;375;3302;M
82;23;145;BILÍK Martin;Orel Brno – Řečkovice;1968;MV1;3;00:50:19.030;00:12:35.190;00:10:26.420;F;374;38616;M
83;24;238;DYTRT Petr;BehejBrno.com;1976;MV1;3;00:50:20.480;00:12:36.640;00:10:27.870;F;373;3500;M
84;49;152;KNAP Zdeněk;Brno;1991;M;3;00:50:28.610;00:12:44.770;00:12:44.770;F;372;57461;M
85;50;80;BORKOVEC Luděk;;1985;M;3;00:50:31.970;00:12:48.130;00:12:48.130;F;371;57643;M
86;25;210;ŠEVČÍK David;Tišnov;1977;MV1;3;00:50:43.360;00:12:59.520;00:10:50.750;F;370;57490;M
87;26;46;STÖGER Karel;;1976;MV1;3;00:50:45.440;00:13:01.600;00:10:52.830;F;369;55856;M
88;1;89;ROZMAN Ladislav;Cyklo Lasl;1954;MV3;3;00:50:59.990;00:13:16.150;;F;368;2403;M
89;51;156;HUDEC Radoslav;Bystrc;1980;M;3;00:51:00.310;00:13:16.470;00:13:16.470;F;367;39882;M
90;12;216;NOVÁČEK Josef;SDH Čučice;1958;MV2;3;00:51:00.600;00:13:16.760;00:07:16.880;F;366;67111;M
91;52;207;SRNEC Lukáš;MÁME SE MOC RÁDI;1990;M;3;00:51:08.670;00:13:24.830;00:13:24.830;F;365;38942;M
92;27;155;ŠIRŮČEK Petr;Dolní Loučky;1976;MV1;3;00:51:24.290;00:13:40.450;00:11:31.680;F;364;3407;M
93;28;41;JANEK Petr;Brno;1969;MV1;3;00:51:30.010;00:13:46.170;00:11:37.400;F;363;1578;M
94;29;61;BEDNAŘÍK Petr;Sokol Radostice;1971;MV1;3;00:51:31.360;00:13:47.520;00:11:38.750;F;362;47008;M
95;53;237;VÍT Onřej;;1980;M;3;00:51:47.870;00:14:04.030;00:14:04.030;F;361;57213;M
96;54;90;BARÁK Martin;;1980;M;3;00:51:50.340;00:14:06.500;00:14:06.500;F;360;39673;M
97;13;144;SLÁMA Jiří;Brno;1960;MV2;3;00:51:52.970;00:14:09.130;00:08:09.250;F;359;2479;M
98;30;137;PRAŽÁK Jiří;;1971;MV1;3;00:51:53.600;00:14:09.760;00:12:00.990;F;358;41139;M
99;14;29;MOKRÝ Jan;KOB Moira Brno;1966;MV2;3;00:51:59.520;00:14:15.680;00:08:15.800;F;357;2098;M
100;31;115;LEDVINA Luděk;Bílovice nad Svitavou;1976;MV1;3;00:52:04.020;00:14:20.180;00:12:11.410;F;356;39148;M
101;32;76;ZAHRADNÍK Miroslav;Viničné Šumice;1972;MV1;3;00:52:06.010;00:14:22.170;00:12:13.400;F;355;46999;M
102;15;63;SKYBA Martin;Fit online / Orel Židenice;1962;MV2;3;00:52:07.010;00:14:23.170;00:08:23.290;F;354;2473;M
103;16;54;MĚŘÍNSKÝ Jaroslav;AK Perná;1961;MV2;3;00:52:32.160;00:14:48.320;00:08:48.440;F;353;2066;M
104;55;112;VOSTAL Matěj;SRTG Brno;1995;M;3;00:52:42.840;00:14:59.000;00:14:59.000;F;352;67744;M
105;2;42;KOBLIHA Milan;LRS Vyškov;1957;MV3;3;00:52:46.740;00:15:02.900;00:01:46.750;F;351;1733;M
106;56;64;JOSEFÍK Marián;Ghost Mojekolo ;1983;M;3;00:52:49.310;00:15:05.470;00:15:05.470;F;350;39648;M
107;33;121;ČECH Ladislav;RSFK;1973;MV1;3;00:52:58.940;00:15:15.100;00:13:06.330;F;349;3548;M
108;17;27;KUNC Josef;Orel Vyškov;1960;MV2;3;00:53:08.210;00:15:24.370;00:09:24.490;F;348;1935;M
109;34;73;FIKERA Michal;Brno;1974;MV1;3;00:53:16.650;00:15:32.810;00:13:24.040;F;347;47350;M
110;18;38;KORPAS Jaroslav;Lokomotiva Insta Brno;1961;MV2;3;00:53:26.070;00:15:42.230;00:09:42.350;F;346;39086;M
111;57;128;BULÍN Martin;Přerov;1985;M;3;00:53:33.870;00:15:50.030;00:15:50.030;F;345;1154;M
112;19;99;ANTONÍČEK Petr;MK Prostějov;1964;MV2;3;00:53:35.080;00:15:51.240;00:09:51.360;F;344;47236;M
113;3;212;KUBÍČEK Pavel;Relax DOBRÉ POLE;1953;MV3;3;00:53:37.690;00:15:53.850;00:02:37.700;F;343;1907;M
114;58;53;BĚLÍK Richard;Hrušovany u Brna;1981;M;3;00:53:42.130;00:15:58.290;00:15:58.290;F;342;56749;M
115;59;219;TRISTAN Ashley;;1992;M;3;00:53:48.100;00:16:04.260;00:16:04.260;F;341;67997;M
116;60;205;LEXMAUL Petr;;1990;M;3;00:53:48.530;00:16:04.690;00:16:04.690;F;340;64470;M
117;35;110;KUNDRÁT Jaroslav;AK Tišnov;1976;MV1;3;00:53:55.580;00:16:11.740;00:14:02.970;F;339;46974;M
118;20;132;BRÁZDA Radek;Individuální;1967;MV2;3;00:54:20.370;00:16:36.530;00:10:36.650;F;338;3504;M
119;36;206;POUČ Ondřej;HO Vyškov;1972;MV1;3;00:54:29.210;00:16:45.370;00:14:36.600;F;337;61794;M
120;21;118;MAREK Jaromír;STS Chvojkovice-Brod;1964;MV2;3;00:54:36.160;00:16:52.320;00:10:52.440;F;336;3429;M
121;37;79;UHLÍŘ Patrik;;1976;MV1;3;00:54:41.120;00:16:57.280;00:14:48.510;F;335;67730;M
122;38;111;DVOŘÁK Martin;Extra Brno;1975;MV1;3;00:54:54.050;00:17:10.210;00:15:01.440;F;334;67862;M
123;4;94;HANÁK Albín;AC Moravská Slavia Brno;1951;MV3;3;00:55:00.810;00:17:16.970;00:04:00.820;F;333;1395;M
124;1;107;MATULOVÁ Martina;Brno;1972;XZ;3;00:55:06.810;00:17:22.970;;F;0;2060;F
125;5;70;HANZL Vlastimil;VSK Mendelu Brno;1953;MV3;3;00:55:11.590;00:17:27.750;00:04:11.600;F;332;1400;M
126;61;151;PELIKÁN Martin;Individuální;1984;M;3;00:55:39.240;00:17:55.400;00:17:55.400;F;331;39214;M
127;6;141;KOHOUTEK Jaromír;watter &amp snow ski club;1955;MV3;3;00:55:40.010;00:17:56.170;00:04:40.020;F;330;1751;M
128;62;142;MAŇÁSEK Lukáš;Y Soft;1980;M;3;00:55:40.830;00:17:56.990;00:17:56.990;F;329;2016;M
129;22;209;PALAŠ Zdeněk;Valtice;1961;MV2;3;00:55:41.270;00:17:57.430;00:11:57.550;F;328;38320;M
130;63;217;OBLESER David;;1987;M;3;00:55:42.600;00:17:58.760;00:17:58.760;F;327;67923;M
131;64;239;JANÍK Martin;SK Meteor Brno;1981;M;3;00:56:02.630;00:18:18.790;00:18:18.790;F;326;57625;M
132;23;62;BŘEZA Miroslav;Brno;1959;MV2;3;00:56:07.950;00:18:24.110;00:12:24.230;F;325;38461;M
133;39;120;KUPKA Pavel;Lukovany;1975;MV1;3;00:56:32.890;00:18:49.050;00:16:40.280;F;324;1943;M
134;65;233;KAZDA Tomáš;Brno;1998;M;3;00:56:49.590;00:19:05.750;00:19:05.750;F;323;67830;M
135;66;222;RICHTER Ondřej;Brno;1978;M;3;00:56:52.130;00:19:08.290;00:19:08.290;F;322;27856;M
136;40;134;ŠTEFAN Martin;FAVORIT  Brno;1972;MV1;3;00:57:00.460;00:19:16.620;00:17:07.850;F;321;67748;M
137;41;105;MATULA Jaroslav;Zetor Brno;1970;MV1;3;00:57:03.180;00:19:19.340;00:17:10.570;F;320;2055;M
138;42;95;VLASÁK Ota;Šmeral Brno;1968;MV1;3;00:57:10.620;00:19:26.780;00:17:18.010;F;319;2851;M
139;2;232;RŮŽIČKOVÁ Lenka;Brno;1971;XZ;3;00:57:33.620;00:19:49.780;00:02:26.810;F;0;58051;F
140;67;221;DULÍK Robert;;1978;M;3;00:57:41.190;00:19:57.350;00:19:57.350;F;318;67750;M
141;7;31;DIVÁCKÝ Přemysl;AC Moravská Slavia Brno;1949;MV3;3;00:57:50.390;00:20:06.550;00:06:50.400;F;317;47282;M
142;43;48;SOBOTKA Martin;;1976;MV1;3;00:57:55.300;00:20:11.460;00:18:02.690;F;316;44931;M
143;44;143;DVOŘÁK Miloš;;1973;MV1;3;00:58:02.590;00:20:18.750;00:18:09.980;F;315;64441;M
144;3;226;NEPUSTILOVÁ Monika;;1981;XZ;3;00:58:05.130;00:20:21.290;00:02:58.320;F;0;55853;F
145;68;208;KADLEC Jiří;Sokol Radostice;1997;M;3;00:58:12.690;00:20:28.850;00:20:28.850;F;314;1645;M
146;69;33;STRÁŽNICKÝ  Jan;Mikulčice;1982;M;3;00:58:20.770;00:20:36.930;00:20:36.930;F;313;48245;M
147;8;74;MOUČKA Jan;newline;1956;MV3;3;00:58:28.200;00:20:44.360;00:07:28.210;F;312;2107;M
148;70;231;DVOŘÁK Martin;Extra Brno;1988;M;3;00:58:35.960;00:20:52.120;00:20:52.120;F;311;67947;M
149;24;78;KRESTA Roman;Orel Židenice;1965;MV2;3;00:58:42.730;00:20:58.890;00:14:59.010;F;310;3491;M
150;71;235;HEJL Tomáš;Bystrc;1986;M;3;00:58:45.360;00:21:01.520;00:21:01.520;F;309;39883;M
151;45;229;TRNKA Hynek;Bílovice;1972;MV1;3;00:58:46.430;00:21:02.590;00:18:53.820;F;308;67935;M
152;46;72;SKLENKA Tomáš;Individuální;1976;MV1;3;00:59:13.090;00:21:29.250;00:19:20.480;F;307;38934;M
153;72;230;PAVLICA Marek;;1990;M;3;00:59:30.310;00:21:46.470;00:21:46.470;F;306;45577;M
154;9;56;SUCHÝ Karel;Atletic Třebíč;1956;MV3;3;00:59:41.170;00:21:57.330;00:08:41.180;F;305;2585;M
155;10;83;VOLAVÝ Vladimír;Fit online ;1955;MV3;3;00:59:52.130;00:22:08.290;00:08:52.140;F;304;2862;M
156;73;50;UHLÍŘ Dalibor;AT&T;1980;M;3;00:59:52.450;00:22:08.610;00:22:08.610;F;303;3455;M
157;47;203;UHŘÍK Jaromír;Modřice;1973;MV1;3;01:00:47.570;00:23:03.730;00:20:54.960;F;302;2777;M
158;4;153;HOLACKÁ Zuzana;GEDASS;1980;XZ;3;01:00:51.220;00:23:07.380;00:05:44.410;F;0;58050;F
159;25;98;SVOBODA Jan;Garko Brno;1961;MV2;3;01:01:01.370;00:23:17.530;00:17:17.650;F;301;38651;M
160;74;52;HANUŠ Pavel;Sokol Syrovice;1986;M;3;01:01:06.600;00:23:22.760;00:23:22.760;F;300;38823;M
161;26;66;HARTMANN Petr;;1959;MV2;3;01:02:06.420;00:24:22.580;00:18:22.700;F;299;64392;M
162;48;40;ONODI Otto;Elpis klub Brno;1974;MV1;3;01:02:29.730;00:24:45.890;00:22:37.120;F;298;47356;M
163;5;114;ZALUBIL Bruno;Horní Heršpice;1972;XZ;3;01:02:32.180;00:24:48.340;00:07:25.370;F;0;3424;F
164;11;59;TŘÍSKA Roman;;1956;MV3;3;01:02:55.520;00:25:11.680;00:11:55.530;F;297;2767;M
165;12;57;KUBÍČEK František;Relax DOBRÉ POLE;1946;MV3;3;01:03:32.710;00:25:48.870;00:12:32.720;F;296;1905;M
166;13;93;SPONAR Jan;Tesla Brno;1950;MV3;3;01:04:02.010;00:26:18.170;00:13:02.020;F;295;2532;M
167;27;218;DANĚK Milan;Horizont Kola Novák Blansko;1962;MV2;3;01:04:23.530;00:26:39.690;00:20:39.810;F;294;1210;M
168;75;43;HOFMAN Ondřej;Pravlov;1989;M;3;01:04:50.590;00:27:06.750;00:27:06.750;F;293;67915;M
169;28;75;ZEMAN Martin;Kr. Pole;1963;MV2;3;01:05:10.390;00:27:26.550;00:21:26.670;F;292;46434;M
170;29;71;PELC Vít;OZZY Brno;1967;MV2;3;01:05:18.480;00:27:34.640;00:21:34.760;F;291;3306;M
171;14;133;KRIEG Petr;BMT Brno;1949;MV3;3;01:06:09.120;00:28:25.280;00:15:09.130;F;290;1878;M
172;6;34;STRÁŽNICKÁ Jana;Mikulčice;1982;XZ;3;01:06:37.400;00:28:53.560;00:11:30.590;F;0;48246;F
173;15;36;MAIXNER Václav;Orel Čebín;1941;MV3;3;01:09:00.140;00:31:16.300;00:18:00.150;F;289;38520;M
174;30;240;HIRŠ Libor;VSK Mendelu Brno;1960;MV2;3;01:09:33.740;00:31:49.900;00:25:50.020;F;288;3676;M
175;16;220;HOLÝ Josef;Orel Židenice;1941;MV3;3;01:19:03.800;00:41:19.960;00:28:03.810;F;287;1460;M
176;49;223;SPARGEL Ladislav;Brno;1973;MV1;3;01:23:13.380;00:45:29.540;00:43:20.770;F;286;67738;M
DNF;;103;DOLEŽAL Ondřej;AK Tišnov;1979;M;2;;;;DNF;0;39140;M
DNF;;202;JURKA Jiří;Sokol Slavice;1986;M;0;;;;DNF;0;67920;M
