Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
48;30;115;TIHON Jakub;fitplusblansko.cz;1991;M;1;00:37:55.350;00:06:51.290;00:06:51.290;F;408;39212;M
49;6;87;ŠIMUNEK Martin;Botanka Running;1966;MV2;1;00:38:00.340;00:06:56.280;00:01:57.450;F;407;3498;M
50;13;52;SUCHARDA Pavel;_CYCLING BRNO;1970;MV1;1;00:38:06.490;00:07:02.430;00:05:45.940;F;406;2584;M
51;14;238;SVOBODA Marek;Běžci Moravany;1977;MV1;1;00:38:08.750;00:07:04.690;00:05:48.200;F;405;46966;M
52;31;214;JANČÍ Peter;;1979;M;1;00:38:10.490;00:07:06.430;00:07:06.430;F;404;57746;M
53;32;35;HAJKER Dan;Vylágoš;1989;M;1;00:38:16.700;00:07:12.640;00:07:12.640;F;403;38755;M
54;15;270;KUCHAŘ Lukáš;Cyklo plus Rájec;1976;MV1;1;00:38:21.490;00:07:17.430;00:06:00.940;F;402;52057;M
55;33;203;HRAZDIL Jindřich;;1994;M;1;00:38:24.870;00:07:20.810;00:07:20.810;F;401;67804;M
56;16;222;WEIS Josef;Elite sport  Boskovice;1974;MV1;1;00:38:28.180;00:07:24.120;00:06:07.630;F;400;3775;M
57;7;225;SPÁČIL Leopold;Letovice;1959;MV2;1;00:38:29.430;00:07:25.370;00:02:26.540;F;399;2529;M
58;34;306;REDLICH Tomáš;KČT Aš;1982;M;1;00:38:30.840;00:07:26.780;00:07:26.780;F;398;55838;M
59;35;261;KOZEL Michal;Superior MTB Team;1990;M;1;00:38:35.130;00:07:31.070;00:07:31.070;F;397;1829;M
60;36;202;RÁBEL Martin;;1991;M;1;00:38:36.730;00:07:32.670;00:07:32.670;F;396;67803;M
61;8;309;ALMAN Dušan;Babice;1967;MV2;1;00:38:40.570;00:07:36.510;00:02:37.680;F;395;1014;M
62;17;92;VRÁNA Filip;Jundrov;1976;MV1;1;00:38:42.610;00:07:38.550;00:06:22.060;F;394;2874;M
63;18;21;ROČEK Radim;Brno;1969;MV1;1;00:38:44.130;00:07:40.070;00:06:23.580;F;393;2395;M
64;19;62;KOCUR Lukáš;2K BRNO;1977;MV1;1;00:38:47.480;00:07:43.420;00:06:26.930;F;392;1742;M
65;20;22;JANČAŘÍK Petr;AAC Brno;1968;MV1;1;00:38:53.490;00:07:49.430;00:06:32.940;F;391;1574;M
66;21;47;VEMOLA Jiří;Triatlon Bukovice;1977;MV1;1;00:38:58.040;00:07:53.980;00:06:37.490;F;390;2816;M
67;22;40;SMUTNÝ Vladimír;Drahanský sport team;1976;MV1;1;00:39:17.550;00:08:13.490;00:06:57.000;F;389;38697;M
68;37;86;PRIPUTEN Radek;;1985;M;1;00:39:20.630;00:08:16.570;00:08:16.570;F;388;58052;M
69;38;104;HARESTA Petr;Blansko;1986;M;1;00:39:23.280;00:08:19.220;00:08:19.220;F;387;38937;M
70;39;96;VODIČKA Pavel;Orel Brno-Lesná;1993;M;1;00:39:24.200;00:08:20.140;00:08:20.140;F;386;38333;M
71;23;79;BEDNÁŘ Zbyněk;Jamné;1973;MV1;1;00:39:27.470;00:08:23.410;00:07:06.920;F;385;1064;M
72;24;122;HRBÁČEK Karel;Útěchov;1968;MV1;1;00:39:28.040;00:08:23.980;00:07:07.490;F;384;1494;M
73;40;46;SVOBODA Jan;Brno;1986;M;1;00:39:34.590;00:08:30.530;00:08:30.530;F;383;57175;M
74;25;78;BĚLOHOUBEK Petr;Brno;1972;MV1;1;00:39:35.800;00:08:31.740;00:07:15.250;F;382;1070;M
75;41;107;BUŠ Ondřej;Ráječko;1985;M;1;00:39:36.360;00:08:32.300;00:08:32.300;F;381;39202;M
76;42;289;KRŠKA Michal;Blansko;1984;M;1;00:39:40.230;00:08:36.170;00:08:36.170;F;380;57765;M
77;9;139;MATĚNA Vladimír;(CZE) VZS Blansko;1959;MV2;1;00:39:42.440;00:08:38.380;00:03:39.550;F;379;3615;M
78;2;54;FIEDLER Jan;AC Moravská Slávia Brno;1956;MV3;1;00:39:48.100;00:08:44.040;00:02:29.510;F;378;39894;M
79;43;277;PEŘESTÝ Kryštof;Pokořen;1990;M;1;00:39:50.840;00:08:46.780;00:08:46.780;F;377;67820;M
80;10;84;ZOUHAR Libor;Brno-Líšeň;1958;MV2;1;00:39:54.850;00:08:50.790;00:03:51.960;F;376;2941;M
81;44;145;BRTNA David;Brno;1982;M;1;00:40:00.210;00:08:56.150;00:08:56.150;F;375;3438;M
82;45;264;RYBA Lukáš;BB Cyklosport;1979;M;1;00:40:01.150;00:08:57.090;00:08:57.090;F;374;41121;M
83;11;89;DRAGOLOV Daniel;Brno;1967;MV2;1;00:40:04.490;00:09:00.430;00:04:01.600;F;373;1241;M
84;3;244;SMUTNÝ  Zdeněk;AK Drnovice;1957;MV3;1;00:40:12.170;00:09:08.110;00:02:53.580;F;372;3981;M
85;46;111;ŠINDELÁŘ Ondřej;Elite Sport Team;1988;M;1;00:40:18.200;00:09:14.140;00:09:14.140;F;371;27822;M
86;4;242;ROZMAN Ladislav;Cyklo Lasl;1954;MV3;1;00:40:23.320;00:09:19.260;00:03:04.730;F;370;2403;M
87;26;301;SEDLÁK Martin;ždárná;1976;MV1;1;00:40:24.170;00:09:20.110;00:08:03.620;F;369;52036;M
88;47;315;LAŠTŮVKA Zdeněk;sKým.cz;1989;M;1;00:40:26.960;00:09:22.900;00:09:22.900;F;368;49190;M
89;48;120;HLOUŠEK Mirek;Dragonclub Brno;1979;M;1;00:40:31.740;00:09:27.680;00:09:27.680;F;367;1448;M
90;27;137;KRÁTKÝ  Jiří;Honzíkovi Plavci;1977;MV1;1;00:40:37.910;00:09:33.850;00:08:17.360;F;366;3502;M
91;12;71;ZOUBEK Karel;Vanovice;1960;MV2;1;00:40:53.940;00:09:49.880;00:04:51.050;F;365;2939;M
92;28;210;JÍLEK Ladislav;Aquaskipper Olešnice;1974;MV1;1;00:41:06.340;00:10:02.280;00:08:45.790;F;364;3749;M
93;29;105;KINC Pavel;VF Team Černá Hora;1974;MV1;1;00:41:15.000;00:10:10.940;00:08:54.450;F;363;47533;M
94;49;204;VÍT Jiří;;1989;M;1;00:41:17.970;00:10:13.910;00:10:13.910;F;362;67805;M
95;50;272;NOVOSAD Ondřej;Turbo team;1997;M;1;00:41:19.820;00:10:15.760;00:10:15.760;F;361;38761;M
96;13;152;FORAL Roman;Brno;1967;MV2;1;00:41:24.750;00:10:20.690;00:05:21.860;F;360;47011;M
97;5;65;BARTÁL Lubomír;BK Hodonín;1951;MV3;1;00:41:26.390;00:10:22.330;00:04:07.800;F;359;1044;M
98;14;42;SKYBA Martin;BehejBrno.com / Orel Židenice;1962;MV2;1;00:41:32.660;00:10:28.600;00:05:29.770;F;358;2473;M
99;30;228;KOUTNÝ Jan;AK Drnovice;1972;MV1;1;00:41:40.810;00:10:36.750;00:09:20.260;F;357;46886;M
100;51;280;HUDEC Radoslav;Bystrc;1980;M;1;00:41:49.500;00:10:45.440;00:10:45.440;F;356;39882;M
101;52;150;KOVAČIČ Sebastian;;1978;M;1;00:41:51.480;00:10:47.420;00:10:47.420;F;355;1817;M
102;6;290;LANDA Jaroslav;Boskovice;1957;MV3;1;00:41:54.500;00:10:50.440;00:04:35.910;F;354;57459;M
103;31;310;NEJEDLÝ Michael;Moravská Slávie Brno;1969;MV1;1;00:41:56.410;00:10:52.350;00:09:35.860;F;353;67768;M
104;53;132;POSPÍCHAL Vladimír;Alfa Tri Team;1985;M;1;00:41:57.100;00:10:53.040;00:10:53.040;F;352;2316;M
105;32;252;VEITH Pavel;FKLIDU Brno;1968;MV1;1;00:41:58.620;00:10:54.560;00:09:38.070;F;351;62381;M
106;54;305;BUCHTÍK Aleš;ABND Racing Team;1982;M;1;00:42:01.500;00:10:57.440;00:10:57.440;F;350;58054;M
107;15;53;BŘEZINA Aleš;newline;1962;MV2;1;00:42:04.000;00:10:59.940;00:06:01.110;F;349;1135;M
108;55;63;HORSKÝ Radek;nové veselice;1978;M;1;00:42:04.000;00:10:59.940;00:10:59.940;F;348;57761;M
109;56;256;JANOVÁČ Dušan;Relax-Fit.cz Team;1978;M;1;00:42:07.930;00:11:03.870;00:11:03.870;F;347;47238;M
110;16;88;KUNC Josef;Orel Vyškov;1960;MV2;1;00:42:08.810;00:11:04.750;00:06:05.920;F;346;1935;M
111;33;94;BEDNAŘÍK Petr;Sokol Radostice;1971;MV1;1;00:42:10.940;00:11:06.880;00:09:50.390;F;345;47008;M
112;34;239;ZEZULA Martin;Běžci Moravany;1977;MV1;1;00:42:14.090;00:11:10.030;00:09:53.540;F;344;57451;M
113;57;300;VOSTAL Matěj;SRTG Brno;1995;M;1;00:42:20.180;00:11:16.120;00:11:16.120;F;343;67744;M
114;58;271;JOSEFÍK Marián;GHOST Mojekolo;1983;M;1;00:42:26.470;00:11:22.410;00:11:22.410;F;342;39648;M
115;35;142;ŠIRŮČEK Petr;Dolní Loučky;1976;MV1;1;00:42:28.530;00:11:24.470;00:10:07.980;F;341;3407;M
116;36;125;MEZERA Pavel;Sokol Bílovice nad Svitavou;1968;MV1;1;00:42:29.670;00:11:25.610;00:10:09.120;F;340;2067;M
117;59;116;KNAP Zdeněk;Brno;1991;M;1;00:42:36.270;00:11:32.210;00:11:32.210;F;339;57461;M
118;60;311;NEJEDLÝ Matyáš;AC Mor. Slávia Brno;1999;M;1;00:42:39.450;00:11:35.390;00:11:35.390;F;338;67829;M
119;17;30;ŠAFÁŘ Milan;Moravec Team;1962;MV2;1;00:42:42.120;00:11:38.060;00:06:39.230;F;337;2617;M
120;61;114;POTŮČEK Jiří;FitPlus-Blansko;1988;M;1;00:42:45.160;00:11:41.100;00:11:41.100;F;336;38884;M
121;18;133;SLÁMA Jiří;Brno;1960;MV2;1;00:42:46.590;00:11:42.530;00:06:43.700;F;335;2479;M
122;37;69;SKLENKA Tomáš;Individuální;1976;MV1;1;00:42:51.210;00:11:47.150;00:10:30.660;F;334;38934;M
123;62;109;KRYL Tomáš;X-Sports;1978;M;1;00:42:54.710;00:11:50.650;00:11:50.650;F;333;3617;M
124;38;41;BITTNER Josef;Běhej Brno;1970;MV1;1;00:43:02.980;00:11:58.920;00:10:42.430;F;332;57452;M
125;19;36;MOKRÝ Jan;KOB Moira Brno;1966;MV2;1;00:43:03.670;00:11:59.610;00:07:00.780;F;331;2098;M
126;39;267;UHLÍŘ Patrik;;1976;MV1;1;00:43:09.780;00:12:05.720;00:10:49.230;F;330;67730;M
127;7;98;MAREŠ Bohumil;LEAR Brno;1951;MV3;1;00:43:17.850;00:12:13.790;00:05:59.260;F;329;2031;M
128;40;215;ŠEVČÍK David;;1977;MV1;1;00:43:25.210;00:12:21.150;00:11:04.660;F;328;57490;M
129;41;294;VESELÝ Martin;;1973;MV1;1;00:43:27.420;00:12:23.360;00:11:06.870;F;327;67826;M
130;42;101;VOTÍPKA Jiří;HR;1974;MV1;1;00:43:29.170;00:12:25.110;00:11:08.620;F;326;47292;M
131;20;292;PROKOP Ondřej;ČAU;1962;MV2;1;00:43:29.870;00:12:25.810;00:07:26.980;F;325;45589;M
132;63;254;ŠANCA Pavel;TJ Strart Brno;1979;M;1;00:43:31.070;00:12:27.010;00:12:27.010;F;324;67815;M
133;43;213;FLÍČEK Jaroslav;Čejkovice;1976;MV1;1;00:43:36.500;00:12:32.440;00:11:15.950;F;323;58185;M
134;21;43;MĚŘÍNSKÝ Jaroslav;AK Perná;1961;MV2;1;00:43:38.320;00:12:34.260;00:07:35.430;F;322;2066;M
135;1;276;LAMPRECHTOVÁ Lucie;SK Meteor Brno;1987;XZ;1;00:43:41.250;00:12:37.190;;F;0;47951;F
136;64;77;OBRÁTIL Štěpán;KOB Moira Brno;1994;M;1;00:43:42.650;00:12:38.590;00:12:38.590;F;321;2188;M
137;44;55;TYLEČEK Pavel;Jundrováci;1973;MV1;1;00:43:45.550;00:12:41.490;00:11:25.000;F;320;2773;M
138;45;279;ADAM Martin;Sparta No Cycling;1977;MV1;1;00:43:49.070;00:12:45.010;00:11:28.520;F;319;67822;M
139;65;243;VÍT Jiří;;1979;M;1;00:43:56.170;00:12:52.110;00:12:52.110;F;318;67813;M
140;8;37;OCHRYMČUK Ivan;AK Tišnov;1950;MV3;1;00:43:58.560;00:12:54.500;00:06:39.970;F;317;16207;M
141;66;158;CZÓKOLY Jan;Moravský kras;1978;M;1;00:44:01.610;00:12:57.550;00:12:57.550;F;316;38753;M
142;46;17;KUNDRÁT Jaroslav;AK Tišnov;1976;MV1;1;00:44:04.590;00:13:00.530;00:11:44.040;F;315;46974;M
143;67;282;KOČVARA Martin;;1986;M;1;00:44:17.050;00:13:12.990;00:13:12.990;F;314;67823;M
144;47;64;KRÁTKÝ Jan;HO Lemra;1969;MV1;1;00:44:18.490;00:13:14.430;00:11:57.940;F;313;1843;M
145;48;28;ZAHRADNÍK Miroslav;Viničné Šumice;1972;MV1;1;00:44:22.360;00:13:18.300;00:12:01.810;F;312;46999;M
146;9;241;SVOBODA Pavel;TJ Sloup;1955;MV3;1;00:44:23.790;00:13:19.730;00:07:05.200;F;311;67812;M
147;10;268;KUBÍČEK Pavel;Relax DOBRÉ POLE;1953;MV3;1;00:44:23.870;00:13:19.810;00:07:05.280;F;310;1907;M
148;11;90;HANÁK Albín;AC Moravská Slávia Brno;1951;MV3;1;00:44:26.080;00:13:22.020;00:07:07.490;F;309;1395;M
149;22;208;ŠMATERA Petr;ASK TT-Ski Blansko;1961;MV2;1;00:44:30.830;00:13:26.770;00:08:27.940;F;308;2660;M
150;49;235;PRAŽÁK Jiří;;1971;MV1;1;00:44:32.390;00:13:28.330;00:12:11.840;F;307;41139;M
151;23;93;CIBULKA Pavel;Brno;1964;MV2;1;00:44:34.660;00:13:30.600;00:08:31.770;F;306;1174;M
152;12;33;KOBLIHA Milan;LRS Vyškov;1957;MV3;1;00:44:35.000;00:13:30.940;00:07:16.410;F;305;1733;M
153;24;50;VONDRÁČEK Dušan;Trenčín;1964;MV2;1;00:44:36.990;00:13:32.930;00:08:34.100;F;304;27576;M
154;68;319;KAZDA Tomáš;Brno;1998;M;1;00:44:40.190;00:13:36.130;00:13:36.130;F;303;67830;M
155;69;278;MÁŠA Václav;Pokořen;1989;M;1;00:44:47.310;00:13:43.250;00:13:43.250;F;302;67821;M
156;25;95;ANTONÍČEK Petr;MK Prostějov;1964;MV2;1;00:44:49.120;00:13:45.060;00:08:46.230;F;301;47236;M
157;26;224;HRŮZA Vladimír;Brno;1960;MV2;1;00:44:57.650;00:13:53.590;00:08:54.760;F;300;67745;M
158;27;223;RYŠKA Jiří;MTB Břeclav;1962;MV2;1;00:45:00.940;00:13:56.880;00:08:58.050;F;299;67753;M
159;28;29;BŘEZA Miroslav;Brno;1959;MV2;1;00:45:02.060;00:13:58.000;00:08:59.170;F;298;38461;M
160;70;257;SLOUKA Petr;;1982;M;1;00:45:04.800;00:14:00.740;00:14:00.740;F;297;67816;M
161;50;297;KLINKOVSKÝ Ciril;Slavkov u Brna;1969;MV1;1;00:45:08.420;00:14:04.360;00:12:47.870;F;296;27759;M
162;13;126;MIKITA Pavel;SK Sever Brno;1952;MV3;1;00:45:12.200;00:14:08.140;00:07:53.610;F;295;2077;M
163;71;304;BORKOVEC Luděk;;1985;M;1;00:45:16.630;00:14:12.570;00:14:12.570;F;294;57643;M
164;2;248;ZEZULOVÁ Aneta;;1997;XZ;1;00:45:21.770;00:14:17.710;00:01:40.520;F;0;67814;F
165;29;91;VÉGH Ondrej;Újezd u Brna;1966;MV2;1;00:45:25.160;00:14:21.100;00:09:22.270;F;293;27831;M
166;14;76;SUCHÝ Karel;Atletic Třebíč;1956;MV3;1;00:45:25.870;00:14:21.810;00:08:07.280;F;292;2585;M
167;15;24;STRÁNÍK Aleš;Blansko;1950;MV3;1;00:45:31.470;00:14:27.410;00:08:12.880;F;291;2554;M
168;51;262;VOLÁNEK Pavel;Lesní Hluboké;1968;MV1;1;00:45:36.320;00:14:32.260;00:13:15.770;F;290;57196;M
169;72;266;BURGR Luděk;Turbo team;1989;M;1;00:45:38.050;00:14:33.990;00:14:33.990;F;289;67818;M
170;30;134;SLÁMA Richard;PBV MTB Team Brno;1962;MV2;1;00:45:43.800;00:14:39.740;00:09:40.910;F;288;39802;M
171;52;80;DURNA Vojtěch;Lodní sporty Brno;1977;MV1;1;00:45:55.960;00:14:51.900;00:13:35.410;F;287;1258;M
172;53;296;VÁVRŮ Jiří;Tři veteráni;1974;MV1;1;00:45:57.170;00:14:53.110;00:13:36.620;F;286;57646;M
173;54;245;GIEBL Radek;Tišnov;1975;MV1;1;00:45:57.900;00:14:53.840;00:13:37.350;F;285;51358;M
174;73;303;HEJNA Jan;Muráňský klub;1982;M;1;00:46:05.830;00:15:01.770;00:15:01.770;F;284;41452;M
175;31;274;LORENC Antonín;Brno;1964;MV2;1;00:46:15.770;00:15:11.710;00:10:12.880;F;283;65684;M
176;3;314;NOVOHRADSKÁ Daniela;;1977;XZ;1;00:46:16.050;00:15:11.990;00:02:34.800;F;0;57133;F
177;74;149;TIHELKA Petr;Hostěrádky - Rešov;1979;M;1;00:46:18.140;00:15:14.080;00:15:14.080;F;282;55833;M
178;75;273;POKORNÝ Jaroslav;Turbo team;1992;M;1;00:46:19.010;00:15:14.950;00:15:14.950;F;281;67819;M
179;16;227;BOHÁČ Jiří;BehejBrno.com;1954;MV3;1;00:46:22.010;00:15:17.950;00:09:03.420;F;280;3602;M
180;55;269;SOBOTKA Martin;;1976;MV1;1;00:46:23.560;00:15:19.500;00:14:03.010;F;279;44931;M
181;76;316;LEXMAUL Petr;;1990;M;1;00:46:24.660;00:15:20.600;00:15:20.600;F;278;64470;M
182;77;129;LENHART David;newline;1979;M;1;00:46:35.920;00:15:31.860;00:15:31.860;F;277;1971;M
183;4;61;ČERMÁKOVÁ Tereza;FIT Plus Blansko;1988;XZ;1;00:46:55.630;00:15:51.570;00:03:14.380;F;0;39702;F
184;56;206;ŠTEFAN Martin;FAVORIT  Brno;1972;MV1;1;00:46:57.620;00:15:53.560;00:14:37.070;F;276;67748;M
185;57;233;ARRUFÍ Enric;Katalánsko;1972;MV1;1;00:46:58.240;00:15:54.180;00:14:37.690;F;275;67729;M
186;5;258;KABOURKOVÁ Eliška;Fitness Freedom race team;1987;XZ;1;00:46:59.590;00:15:55.530;00:03:18.340;F;0;67747;F
187;78;291;HAKALISTO Simo;Brno;1987;M;1;00:47:23.290;00:16:19.230;00:16:19.230;F;274;67825;M
188;79;26;BĚLÍK Richard;Hrušovany u Brna;1981;M;1;00:47:23.470;00:16:19.410;00:16:19.410;F;273;56749;M
189;32;34;KRESTA Roman;Orel Brno Židenice;1965;MV2;1;00:47:25.020;00:16:20.960;00:11:22.130;F;272;3491;M
190;80;265;HONZÍREK Jan;Turbo team;1988;M;1;00:47:25.320;00:16:21.260;00:16:21.260;F;271;38759;M
191;17;100;JIRÁSEK Vladimír;Prdlavka SSSR Modřice;1953;MV3;1;00:47:31.980;00:16:27.920;00:10:13.390;F;270;1612;M
192;81;299;RYŠAVÝ David;Borkovany;1989;M;1;00:47:39.130;00:16:35.070;00:16:35.070;F;269;58196;M
193;82;117;PELIKÁN Martin;Individuální;1984;M;1;00:47:44.650;00:16:40.590;00:16:40.590;F;268;39214;M
194;18;119;MOUČKA Jan;Běžecký klub Brno;1956;MV3;1;00:47:45.100;00:16:41.040;00:10:26.510;F;267;2107;M
195;6;283;HOLACKÁ Zuzana;DDB;1980;XZ;1;00:47:51.000;00:16:46.940;00:04:09.750;F;0;58050;F
196;83;212;STRÁŽNICKÝ  Jan;Mikulčice;1982;M;1;00:47:55.790;00:16:51.730;00:16:51.730;F;266;48245;M
197;84;320;ŠIMEK Matěj;BKČS;1981;M;1;00:48:01.900;00:16:57.840;00:16:57.840;F;265;55860;M
198;58;151;VYROUBAL Michal;Rájec - Jestřabí;1968;MV1;1;00:48:04.420;00:17:00.360;00:15:43.870;F;264;38652;M
199;33;44;SVOBODA Jan;Garko Brno;1961;MV2;1;00:48:05.530;00:17:01.470;00:12:02.640;F;263;38651;M
200;34;255;ZEZULKA Luděk;newline;1962;MV2;1;00:48:08.740;00:17:04.680;00:12:05.850;F;262;2931;M
201;19;209;NOVÁK Martin;Brno;1951;MV3;1;00:48:10.050;00:17:05.990;00:10:51.460;F;261;47476;M
202;59;128;DVOŘÁK David;(CZE) ;1976;MV1;1;00:48:13.980;00:17:09.920;00:15:53.430;F;260;3507;M
203;7;237;NEPUSTILOVÁ Monika;;1981;XZ;1;00:48:14.840;00:17:10.780;00:04:33.590;F;0;55853;F
204;60;141;VLASÁK Ota;Šmeral Brno;1968;MV1;1;00:48:23.690;00:17:19.630;00:16:03.140;F;259;2851;M
205;35;220;CRHÁK Bohuslav;;1963;MV2;1;00:48:28.310;00:17:24.250;00:12:25.420;F;258;67808;M
206;85;143;HEJL Tomáš;Bystrc;1986;M;1;00:48:41.840;00:17:37.780;00:17:37.780;F;257;39883;M
207;36;298;KLINKOVSKÝ Jiří;Sokol Rudice;1966;MV2;1;00:48:53.170;00:17:49.110;00:12:50.280;F;256;3855;M
