Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
69;5;35;LORENCOVÁ Linda;Tj liga100 Olomouc;1976;G;1;00:48:59.430;00:13:14.790;00:02:29.330;F;0;77515;F
70;9;78;BÁTĚK Josef;Tj liga100 Olomouc;1961;D;1;00:49:10.640;00:13:26.000;00:09:04.590;F;0;57781;M
71;14;107;POLÍVKA Vladimír;TTC Olomouc;1969;C;1;00:49:37.000;00:13:52.360;00:10:05.710;F;0;26786;M
72;6;11;KROČOVÁ Zuzana;SK Hranice;1977;G;1;00:49:41.300;00:13:56.660;00:03:11.200;F;0;61150;F
73;32;166;FRITSCHER Adam;LIGA 100;1975;B;1;00:49:53.640;00:14:09.000;00:14:09.000;F;0;39491;M
74;33;114;PEŘINA Jiří;Tj liga100 Olomouc;1975;B;1;00:50:13.310;00:14:28.670;00:14:28.670;F;0;70847;M
75;1;46;SKOPALOVÁ Kateřina;Uncle Fish Team ;1992;F;1;00:50:44.160;00:14:59.520;;F;0;104688;F
76;34;100;LAH Robert;TRISK Olomouc;1974;B;1;00:50:44.640;00:15:00.000;00:15:00.000;F;0;77543;M
77;15;80;LORENC František;;1968;C;1;00:50:51.980;00:15:07.340;00:11:20.690;F;0;45866;M
78;10;141;BUČÍK Jaromír;Olomouc;1957;D;1;00:51:08.930;00:15:24.290;00:11:02.880;F;0;77512;M
79;16;65;POŠTULKA Zdeněk;SKI-OB Šternberk;1966;C;1;00:51:21.790;00:15:37.150;00:11:50.500;F;0;104693;M
80;11;83;KOBLIHA Milan;Atletika Alojzov;1957;D;1;00:51:37.080;00:15:52.440;00:11:31.030;F;0;1733;M
81;2;26;HYNŠTOVÁ Marie;AK Drnovice;1957;H;1;00:51:37.150;00:15:52.510;00:05:18.930;F;0;1537;F
82;2;112;VALOUCHOVÁ Jana;Loštice;2001;F;1;00:52:09.700;00:16:25.060;00:01:25.540;F;0;104696;F
83;17;148;ŠKUREK Jiří;Náklo;1973;C;1;00:52:14.170;00:16:29.530;00:12:42.880;F;0;99813;M
84;7;164;TOMÁNKOVÁ Petra;Varadero;1978;G;1;00:52:27.990;00:16:43.350;00:05:57.890;F;0;104699;F
85;2;131;DEDEK Vlastimil;BK Olbramice;1952;E;1;00:53:18.560;00:17:33.920;00:07:06.550;F;0;77521;M
86;12;1;KOSZTYU Peter;Tj liga100 Olomouc;1958;D;1;00:53:44.420;00:17:59.780;00:13:38.370;F;0;75139;M
87;13;130;BARBOŘÁK Bohuš;Tj liga100 Olomouc;1959;D;1;00:54:04.830;00:18:20.190;00:13:58.780;F;0;57779;M
88;3;13;CHYTIL Vladimír;Všeckovice ;1950;E;1;00:54:05.590;00:18:20.950;00:07:53.580;F;0;41971;M
89;18;165;ROBENEK Michal;Samotišky;1968;C;1;00:54:16.430;00:18:31.790;00:14:45.140;F;0;94929;M
90;3;117;RAČKOVÁ Monika;TJ Sokol ČPK;1991;F;1;00:54:33.790;00:18:49.150;00:03:49.630;F;0;99796;F
91;3;3;NEČESANÁ Markéta;Tj liga100 Olomouc;1973;H;1;00:54:37.530;00:18:52.890;00:08:19.310;F;0;70869;F
92;35;167;MAŤAŠOVSKÝ Martin;Olomouc;1979;B;1;00:54:46.530;00:19:01.890;00:19:01.890;F;0;104685;M
93;4;8;PROCHÁZKA Jiří;Než si pro nás přijde;1952;E;1;00:55:16.170;00:19:31.530;00:09:04.160;F;0;62860;M
94;4;118;PÍSKOVÁ Ludmila;Tj liga100 Olomouc;1966;H;1;00:55:23.280;00:19:38.640;00:09:05.060;F;0;39597;F
95;14;86;ŠTENCEL Jaromír;Šumvald;1960;D;1;00:55:27.980;00:19:43.340;00:15:21.930;F;0;104691;M
96;4;102;LUBRICHOVÁ Veronika;TJ Sokol Plumlov;2004;F;1;00:55:28.240;00:19:43.600;00:04:44.080;F;0;104684;F
97;19;68;SEDLÁČEK Gamba;Auto Gamba;1969;C;1;00:55:31.460;00:19:46.820;00:16:00.170;F;0;42077;M
98;11;133;STUDENÝ Roman;Mezice;1988;A;1;00:55:51.330;00:20:06.690;00:18:38.050;F;0;104689;M
99;5;82;DVOŘÁKOVÁ Eva;Atletika Alojzov;1955;H;1;00:55:55.430;00:20:10.790;00:09:37.210;F;0;1280;F
100;36;104;DVOŘÁK Pavel;Atletika Alojzov;1982;B;1;00:55:56.020;00:20:11.380;00:20:11.380;F;0;1276;M
101;5;20;DOLEŽEL Oldřich;Než si pro nás přijde;1951;E;1;00:56:31.320;00:20:46.680;00:10:19.310;F;0;87412;M
102;15;89;PÍSEK Tomáš;Tj liga100 Olomouc;1959;D;1;00:56:37.920;00:20:53.280;00:16:31.870;F;0;47563;M
103;8;23;HOLÍKOVÁ Lucie;Lhota nad Moravou;1977;G;1;00:57:07.830;00:21:23.190;00:10:37.730;F;0;70875;F
104;37;54;SKŘIVÁNEK Petr;Cemex - SK Náklo;1974;B;1;00:57:41.550;00:21:56.910;00:21:56.910;F;0;70853;M
105;9;109;FRANKOVIČOVÁ Zdenka;Listoprdak.cz;1975;G;1;00:58:12.320;00:22:27.680;00:11:42.220;F;0;104697;F
106;5;132;HANÁKOVÁ Veronika;Mezice;1990;F;1;00:58:35.470;00:22:50.830;00:07:51.310;F;0;77529;F
107;10;154;FIŠAROVÁ Zuzana;Mezice;1977;G;1;00:58:35.560;00:22:50.920;00:12:05.460;F;0;104679;F
108;20;55;MICHALÍK Petr;Toveř;1971;C;1;00:58:57.720;00:23:13.080;00:19:26.430;F;0;70883;M
109;6;129;KOUTNÁ Božena;Run magazine team;1965;H;1;01:00:27.170;00:24:42.530;00:14:08.950;F;0;104681;F
110;6;9;VANĚK Jaromír;Tj liga100 Olomouc;1948;E;1;01:00:32.670;00:24:48.030;00:14:20.660;F;0;39387;M
111;11;134;PEŘINOVÁ Jana;Náklo;1978;G;1;01:01:13.220;00:25:28.580;00:14:43.120;F;0;70848;F
112;12;136;MATUROVÁ Eva;Náklo;1979;G;1;01:01:13.430;00:25:28.790;00:14:43.330;F;0;104686;F
113;13;101;LUBRICHOVÁ Eva;SKI-OB Šternberk;1975;G;1;01:01:29.650;00:25:45.010;00:14:59.550;F;0;104683;F
114;7;120;JUREČKOVÁ Miloslava;Mezice;1973;H;1;01:02:32.150;00:26:47.510;00:16:13.930;F;0;104680;F
115;7;122;JAŠEK Pavel;Tj liga100 Olomouc;1945;E;1;01:03:49.470;00:28:04.830;00:17:37.460;F;0;47736;M
116;21;138;OŠŤÁDAL Marek;;1973;C;1;01:04:04.280;00:28:19.640;00:24:32.990;F;0;99804;M
117;8;5;MORÁVEK Jiří;Tj liga100 Olomouc;1947;E;1;01:04:33.650;00:28:49.010;00:18:21.640;F;0;68149;M
118;6;96;PENG Danping;;1988;F;1;01:05:06.490;00:29:21.850;00:14:22.330;F;0;104694;F
119;9;21;PIKAL Karel;KVS Olomouc;1949;E;1;01:12:20.330;00:36:35.690;00:26:08.320;F;0;27022;M
120;16;33;KUNC Josef;Orel Vyškov;1960;D;1;01:14:05.360;00:38:20.720;00:33:59.310;F;0;1935;M
