Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
65;9;2;SEVERINOVÁ Nicole;UNYP ;1992;ZII;1;00:46:03.890;00:20:29.230;00:16:15.350;F;0;60306;F
66;2;70;PEŠKA Antonín;KČT-OB Holešov;1948;MIV;1;00:46:42.360;00:21:07.700;00:09:34.080;F;0;60281;M
67;36;79;ŠNÝDR Radim;VV a ÚpVZD Brno;1986;MII;1;00:47:13.030;00:21:38.370;00:21:38.370;F;0;58378;M
68;10;15;LIPOVSKA Marketa;;1986;ZII;1;00:47:13.190;00:21:38.530;00:17:24.650;F;0;60301;F
69;11;77;ŠUMÍČKOVÁ Tereza;;1984;ZII;1;00:47:53.390;00:22:18.730;00:18:04.850;F;0;60311;F
70;12;57;VYMETALOVÁ Hana;;1988;ZII;1;00:47:56.330;00:22:21.670;00:18:07.790;F;0;60275;F
71;13;4;O'CONNELL Belinda;Prague College;1994;ZII;1;00:48:23.480;00:22:48.820;00:18:34.940;F;0;60305;F
72;14;92;MACHALOVÁ Marie;;1979;ZII;1;00:48:28.540;00:22:53.880;00:18:40.000;F;0;60286;F
73;15;91;ONDRUŠKOVÁ Petra;;1984;ZII;1;00:48:31.250;00:22:56.590;00:18:42.710;F;0;60288;F
74;3;38;STOJAROVÁ Irena;Mattoni FREERUN;1969;ZIII;1;00:48:47.430;00:23:12.770;00:13:49.340;F;0;60310;F
75;37;10;MARUNA Róbert;;1978;MII;1;00:49:00.570;00:23:25.910;00:23:25.910;F;0;58339;M
76;4;35;BURIANOVÁ Zuzana;ICE team;1976;ZIII;1;00:49:24.770;00:23:50.110;00:14:26.680;F;0;58349;F
77;5;78;FEIFERLÍKOVÁ Regina;;1972;ZIII;1;00:49:39.350;00:24:04.690;00:14:41.260;F;0;60294;F
78;16;1;ZÁBOJNÍKOVÁ Kristýna;;1994;ZII;1;00:50:47.950;00:25:13.290;00:20:59.410;F;0;60313;F
79;38;37;SEIFER Tomáš;Mattoni Freerun Zlín;1984;MII;1;00:50:48.120;00:25:13.460;00:25:13.460;F;0;55167;M
80;17;58;ŠTEVULOVÁ Iveta;;1991;ZII;1;00:51:25.560;00:25:50.900;00:21:37.020;F;0;58365;F
81;3;7;ŠEVČÍK Libor;Sanitka66 Holešov;1966;MIV;1;00:55:55.620;00:30:20.960;00:18:47.340;F;0;4481;M
82;5;64;JURISOVÁ Kamila;;1998;ZI;1;00:55:57.360;00:30:22.700;00:19:22.010;F;0;60279;F
83;39;63;GERLA Jaromír;;1993;MII;1;00:55:57.830;00:30:23.170;00:30:23.170;F;0;60278;M
