Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
72;12;114;ŠPRINGER Václav;;1974;MV1;1;00:43:56.340;00:07:29.770;00:06:42.240;F;0;57489;M
73;13;425;ŠIMONEK Libor;Brno;1970;MV1;1;00:43:58.310;00:07:31.740;00:06:44.210;F;0;39672;M
74;55;171;JÁGR Ondřej;Brno;1983;M;1;00:44:00.050;00:07:33.480;00:07:33.480;F;0;38738;M
75;14;75;FUČÍK Karel;Černín;1972;MV1;1;00:44:02.790;00:07:36.220;00:06:48.690;F;0;1337;M
76;56;404;ŠVÁB Štěpán;Bruslárna.cz;1994;M;1;00:44:06.010;00:07:39.440;00:07:39.440;F;0;26489;M
77;57;167;BORTLÍK Pavel;AK Tišnov;1983;M;1;00:44:06.370;00:07:39.800;00:07:39.800;F;0;46970;M
78;58;174;ČUMA Josef;Giant Store Brno ;1980;M;1;00:44:34.680;00:08:08.110;00:08:08.110;F;0;47032;M
79;15;73;POLÁK Marek;HO Lemra;1973;MV1;1;00:44:37.070;00:08:10.500;00:07:22.970;F;0;3460;M
80;59;412;VOJTEK Libor;SCOTT Sport Brno;1984;M;1;00:44:44.290;00:08:17.720;00:08:17.720;F;0;57611;M
81;60;40;JUŘICA Pavel;Ostrava;1979;M;1;00:44:45.440;00:08:18.870;00:08:18.870;F;0;1634;M
82;61;93;SLÁMA Lukáš;Brno;1984;M;1;00:44:48.820;00:08:22.250;00:08:22.250;F;0;2480;M
83;62;18;ŠTRUBL Michal;Mokrá Hora;1986;M;1;00:44:50.950;00:08:24.380;00:08:24.380;F;0;46975;M
84;16;357;KYNICKÝ Radek;Fitness Freedom;1972;MV1;1;00:44:55.950;00:08:29.380;00:07:41.850;F;0;4039;M
85;6;191;ALMAN Dušan;Babice;1967;MV2;1;00:45:03.330;00:08:36.760;00:02:41.180;F;0;1014;M
86;63;112;MELUZÍN Petr;Bílovice nad Svitavou;1987;M;1;00:45:05.530;00:08:38.960;00:08:38.960;F;0;46996;M
87;7;81;ŠIMUNEK Martin;Botanka Running;1966;MV2;1;00:45:07.530;00:08:40.960;00:02:45.380;F;0;3498;M
88;17;384;VÁVRA Robert;KONWA team;1977;MV1;1;00:45:13.790;00:08:47.220;00:07:59.690;F;0;45630;M
89;18;48;GRÜN Gustav;AC Okrouhlá;1968;MV1;1;00:45:15.110;00:08:48.540;00:08:01.010;F;0;1368;M
90;64;337;VONDRÁČEK Adam;;1992;M;1;00:45:16.720;00:08:50.150;00:08:50.150;F;0;57191;M
91;65;440;ŠTĚPÁNEK Martin;Popůvky;1981;M;1;00:45:20.990;00:08:54.420;00:08:54.420;F;0;3505;M
92;66;351;MĚSÍČEK Jakub;Sobůlky;1990;M;1;00:45:23.190;00:08:56.620;00:08:56.620;F;0;3534;M
93;67;123;VARGA Juraj;Extra Brno;1993;M;1;00:45:27.000;00:09:00.430;00:09:00.430;F;0;57293;M
94;8;184;BACHRATÝ Pavel;Blansko;1965;MV2;1;00:45:36.030;00:09:09.460;00:03:13.880;F;0;47531;M
95;68;38;KHÝN Vítězslav;Magnus Orienteering;1983;M;1;00:45:42.170;00:09:15.600;00:09:15.600;F;0;38545;M
96;69;99;MOKRÝ Ondřej;KOB Moira Brno;1994;M;1;00:45:43.880;00:09:17.310;00:09:17.310;F;0;2099;M
97;2;364;DÝROVÁ MACHÁČKOVÁ Šárka;;1983;XZ;1;00:45:44.430;00:09:17.860;00:02:53.210;F;0;55847;F
98;19;17;VEMOLA Jiří;Triatlon Bukovice;1977;MV1;1;00:45:48.140;00:09:21.570;00:08:34.040;F;0;2816;M
99;70;434;MATURA Matěj;;1994;M;1;00:45:48.800;00:09:22.230;00:09:22.230;F;0;57194;M
100;9;201;MARTINEC Jindřich;;1961;MV2;1;00:45:55.820;00:09:29.250;00:03:33.670;F;0;38650;M
101;20;34;KROPÁČEK Jaroslav;2K BRNO;1970;MV1;1;00:45:56.820;00:09:30.250;00:08:42.720;F;0;1881;M
102;71;195;LAŠTŮVKA Zdeněk;sKým.cz;1989;M;1;00:45:57.520;00:09:30.950;00:09:30.950;F;0;49190;M
103;72;168;KOHOUTEK Jiří;Jerza;1989;M;1;00:45:58.820;00:09:32.250;00:09:32.250;F;0;1752;M
104;21;118;BOLDIŠ Pavel;Weisser sport;1977;MV1;1;00:46:01.370;00:09:34.800;00:08:47.270;F;0;38889;M
105;22;19;SVOBODA Marek;Běžci Moravany;1977;MV1;1;00:46:04.170;00:09:37.600;00:08:50.070;F;0;46966;M
106;73;322;RYBA Lukáš;BB Cyklosport;1979;M;1;00:46:09.020;00:09:42.450;00:09:42.450;F;0;41121;M
107;74;450;ZOBAČ Ondřej;Extra Brno;1987;M;1;00:46:15.430;00:09:48.860;00:09:48.860;F;0;67766;M
108;75;80;MALÝ Václav;SRTG Brno;1988;M;1;00:46:16.830;00:09:50.260;00:09:50.260;F;0;55828;M
109;76;407;KOUPÝ Leoš;Jedem stopem;1995;M;1;00:46:18.270;00:09:51.700;00:09:51.700;F;0;57161;M
110;77;406;ČEJKA Michal;Slavoj Podivín;1985;M;1;00:46:21.980;00:09:55.410;00:09:55.410;F;0;44904;M
111;10;458;KRAJČÍR Dan;;1966;MV2;1;00:46:23.300;00:09:56.730;00:04:01.150;F;0;47025;M
112;78;378;MAREK Karel;Extra Brno;1987;M;1;00:46:26.330;00:09:59.760;00:09:59.760;F;0;57627;M
113;79;494;MIŽUR Šimon;Magnus Orienteering;1994;M;1;00:46:28.670;00:10:02.100;00:10:02.100;F;0;67769;M
114;80;150;POZLER Jiří;Hradec Králové;1983;M;1;00:46:31.070;00:10:04.500;00:10:04.500;F;0;2326;M
115;81;314;SZABO Tibor;;1988;M;1;00:46:32.780;00:10:06.210;00:10:06.210;F;0;67734;M
116;23;452;BEDNÁŘ Zbyněk;Jamné;1973;MV1;1;00:46:34.710;00:10:08.140;00:09:20.610;F;0;1064;M
117;82;339;UMLAUF Jiří;MTB Slovan Luhačovice;1994;M;1;00:46:36.230;00:10:09.660;00:10:09.660;F;0;48228;M
118;83;365;HRŮZA Pavel;RACERS;1983;M;1;00:46:38.030;00:10:11.460;00:10:11.460;F;0;1512;M
119;24;27;GLADIŠ Daniel;SKG Brno;1968;MV1;1;00:46:39.610;00:10:13.040;00:09:25.510;F;0;47992;M
120;84;441;KRATOCHVÍLA Petr;;1980;M;1;00:46:39.890;00:10:13.320;00:10:13.320;F;0;61002;M
121;25;13;ROČEK Radim;Brno;1969;MV1;1;00:46:41.060;00:10:14.490;00:09:26.960;F;0;2395;M
122;26;394;POŘÍZEK Libor;Vysočina Cycling;1972;MV1;1;00:46:45.100;00:10:18.530;00:09:31.000;F;0;41080;M
123;85;317;HAUMER Jan;;1996;M;1;00:46:45.690;00:10:19.120;00:10:19.120;F;0;1406;M
124;27;108;BĚLOHOUBEK Petr;Brno;1972;MV1;1;00:46:47.150;00:10:20.580;00:09:33.050;F;0;1070;M
125;28;173;VRÁNA Filip;Jundrov;1976;MV1;1;00:46:50.030;00:10:23.460;00:09:35.930;F;0;2874;M
126;29;32;KOTYZA Aleš;UNI Brno - ASC Bučovice;1974;MV1;1;00:46:52.980;00:10:26.410;00:09:38.880;F;0;1803;M
127;30;437;DANIEL Petr;Start Brno;1971;MV1;1;00:46:53.870;00:10:27.300;00:09:39.770;F;0;47043;M
128;86;416;ČAJDA Daniel;SRTG Brno;1992;M;1;00:46:56.640;00:10:30.070;00:10:30.070;F;0;67760;M
129;87;31;KUBÁNEK Martin;VSK Univerzita Brno;1986;M;1;00:47:00.050;00:10:33.480;00:10:33.480;F;0;39126;M
130;11;49;KOZLÍK  Radek;Koďa tým Brno;1967;MV2;1;00:47:00.590;00:10:34.020;00:04:38.440;F;0;39107;M
131;88;421;POSPÍCHAL Vladimír;Alfa Tri Team;1985;M;1;00:47:20.660;00:10:54.090;00:10:54.090;F;0;2316;M
132;31;16;TEŠNAR Pavel;AC Moravská Slávia Brno;1973;MV1;1;00:47:23.600;00:10:57.030;00:10:09.500;F;0;2734;M
133;89;431;VLČEK Antonín;Medlánky;1996;M;1;00:47:24.580;00:10:58.010;00:10:58.010;F;0;67762;M
134;90;153;KOZÁNEK Petr;SRTG Brno;1989;M;1;00:47:27.930;00:11:01.360;00:11:01.360;F;0;57172;M
135;91;379;KOVAŘÍK David;Extra Brno;1993;M;1;00:47:30.930;00:11:04.360;00:11:04.360;F;0;67755;M
136;32;127;HRBÁČEK Karel;Útěchov;1968;MV1;1;00:47:36.970;00:11:10.400;00:10:22.870;F;0;1494;M
137;33;14;JANČAŘÍK Petr;AAC Brno;1968;MV1;1;00:47:39.680;00:11:13.110;00:10:25.580;F;0;1574;M
138;1;305;PRÁT Alexandr;Jinačovice;1956;MV3;1;00:47:43.300;00:11:16.730;;F;0;2331;M
139;92;119;GONČÁR Jiří;Weisser sport;1981;M;1;00:47:45.670;00:11:19.100;00:11:19.100;F;0;47353;M
140;34;362;DYTRT Petr;BehejBrno.com;1976;MV1;1;00:47:46.730;00:11:20.160;00:10:32.630;F;0;3500;M
141;93;397;REDLICH Tomáš;KČT Aš;1982;M;1;00:47:50.590;00:11:24.020;00:11:24.020;F;0;55838;M
142;94;55;ČERMÁK Gabriel;Holíč;1979;M;1;00:47:51.760;00:11:25.190;00:11:25.190;F;0;51353;M
143;95;90;KORCIÁN Petr;Fitness Freedom;1978;M;1;00:47:53.040;00:11:26.470;00:11:26.470;F;0;57457;M
144;35;429;DUFEK Jiří;;1968;MV1;1;00:47:53.250;00:11:26.680;00:10:39.150;F;0;3834;M
145;96;59;KUČERA Jan;INKOSPORT-TEAM.CZ;1985;M;1;00:47:56.290;00:11:29.720;00:11:29.720;F;0;3630;M
146;97;129;BIL Jaroslav;Brno;1985;M;1;00:47:58.030;00:11:31.460;00:11:31.460;F;0;1089;M
147;98;165;PRIPUTEN Radek;;1985;M;1;00:47:58.730;00:11:32.160;00:11:32.160;F;0;58052;M
148;99;427;KACAFÍREK Jiří;Alfa Tri Team;1986;M;1;00:48:05.210;00:11:38.640;00:11:38.640;F;0;51810;M
149;100;457;VÍT Onřej;;1980;M;1;00:48:09.480;00:11:42.910;00:11:42.910;F;0;57213;M
150;101;202;ČERMÁK Jan;Šlapanice;1989;M;1;00:48:11.700;00:11:45.130;00:11:45.130;F;0;27838;M
151;12;309;KADLEC Petr;obec Milotice;1965;MV2;1;00:48:13.940;00:11:47.370;00:05:51.790;F;0;3970;M
152;102;335;GRESCHNER Luboš;Magnus Orienteering;1978;M;1;00:48:14.710;00:11:48.140;00:11:48.140;F;0;67740;M
153;103;35;SVOBODA Jan;Brno;1986;M;1;00:48:16.080;00:11:49.510;00:11:49.510;F;0;57175;M
154;36;33;KRÁTKÝ  Jiří;Honzíkovi Plavci;1977;MV1;1;00:48:17.200;00:11:50.630;00:11:03.100;F;0;3502;M
155;37;492;NEJEDLÝ Michael;Moravská Slávie Brno;1969;MV1;1;00:48:18.740;00:11:52.170;00:11:04.640;F;0;67768;M
156;3;125;VENEROVÁ Lenka;Alfa Tri Team;1986;XZ;1;00:48:23.890;00:11:57.320;00:05:32.670;F;0;46446;F
157;2;61;BARTÁL Lubomír;BK Hodonín;1951;MV3;1;00:48:24.330;00:11:57.760;00:00:41.030;F;0;1044;M
158;38;36;ROOSENTAL Sander;ČVK Brno;1972;MV1;1;00:48:26.740;00:12:00.170;00:11:12.640;F;0;2399;M
159;104;324;HYRÁNEK Vladimír;;1979;M;1;00:48:28.630;00:12:02.060;00:12:02.060;F;0;4050;M
160;105;493;LAPČÍK Michael;newline;1988;M;1;00:48:30.250;00:12:03.680;00:12:03.680;F;0;3549;M
161;39;185;ŠIRŮČEK Petr;Dolní Loučky;1976;MV1;1;00:48:30.970;00:12:04.400;00:11:16.870;F;0;3407;M
162;40;163;DOKOUPIL Petr;Na Konečné;1977;MV1;1;00:48:32.750;00:12:06.180;00:11:18.650;F;0;42185;M
163;106;304;PIVEC Jan;Hal 3000;1981;M;1;00:48:38.330;00:12:11.760;00:12:11.760;F;0;39814;M
164;13;426;POSPÍŠIL Martin;SK Skol Brno;1964;MV2;1;00:48:43.390;00:12:16.820;00:06:21.240;F;0;47082;M
165;107;115;ŠEVČÍK Kamil;Bučovice;1978;M;1;00:48:45.400;00:12:18.830;00:12:18.830;F;0;3298;M
166;108;96;HLOUŠEK Mirek;Dragonclub Brno;1979;M;1;00:48:49.270;00:12:22.700;00:12:22.700;F;0;1448;M
167;109;353;DANĚK Jan;---;1989;M;1;00:48:52.770;00:12:26.200;00:12:26.200;F;0;57192;M
168;41;110;STÖGER Karel;;1976;MV1;1;00:48:53.630;00:12:27.060;00:11:39.530;F;0;55856;M
169;42;60;JANEK Petr;Brno;1969;MV1;1;00:48:59.180;00:12:32.610;00:11:45.080;F;0;1578;M
170;14;113;BRÁZDA Radek;Individuální;1967;MV2;1;00:49:01.030;00:12:34.460;00:06:38.880;F;0;3504;M
171;43;58;ČECH Ladislav;Individuální;1973;MV1;1;00:49:01.320;00:12:34.750;00:11:47.220;F;0;3548;M
172;110;89;BAŤA Radek;Fitness Freedom;1981;M;1;00:49:03.110;00:12:36.540;00:12:36.540;F;0;4045;M
173;111;413;HUDEC Radoslav;Bystrc;1980;M;1;00:49:06.490;00:12:39.920;00:12:39.920;F;0;39882;M
174;15;414;PROKOP Ondřej;ČAU;1962;MV2;1;00:49:11.190;00:12:44.620;00:06:49.040;F;0;45589;M
175;112;158;ŠERÁK Martin;TJ Sokol Bílovice nad Svitavou;1978;M;1;00:49:20.190;00:12:53.620;00:12:53.620;F;0;39147;M
176;44;341;VEITH Pavel;FKLIDU Brno;1968;MV1;1;00:49:21.410;00:12:54.840;00:12:07.310;F;0;62381;M
177;113;66;VODIČKA Pavel;Orel Brno-Lesná;1993;M;1;00:49:25.070;00:12:58.500;00:12:58.500;F;0;38333;M
178;114;459;KYJOVSKÝ Radovan;CykloKyjovský;1986;M;1;00:49:40.850;00:13:14.280;00:13:14.280;F;0;1950;M
179;45;447;POLÁŠEK Vít;Hodonín;1976;MV1;1;00:49:44.790;00:13:18.220;00:12:30.690;F;0;39952;M
180;115;333;ŠEDIVÝ Jakub;Borský Mikuláš;1992;M;1;00:49:46.750;00:13:20.180;00:13:20.180;F;0;63034;M
181;116;448;BRUNOVSKÝ Jiří;;1987;M;1;00:49:47.750;00:13:21.180;00:13:21.180;F;0;57210;M
182;46;159;LEDVINA Luděk;Bílovice nad Svitavou;1976;MV1;1;00:49:48.530;00:13:21.960;00:12:34.430;F;0;39148;M
183;16;94;SLÁMA Jiří;Brno;1960;MV2;1;00:49:49.740;00:13:23.170;00:07:27.590;F;0;2479;M
184;47;68;BEDNAŘÍK Petr;Sokol Radostice;1971;MV1;1;00:49:51.510;00:13:24.940;00:12:37.410;F;0;47008;M
185;117;369;SEDLÁČEK  David;;1988;M;1;00:49:52.540;00:13:25.970;00:13:25.970;F;0;67751;M
186;118;430;VACEK Petr;Petrohrad;1985;M;1;00:49:53.430;00:13:26.860;00:13:26.860;F;0;67761;M
187;119;342;ŠIBOR Jakub;;1994;M;1;00:49:55.700;00:13:29.130;00:13:29.130;F;0;67742;M
188;120;328;BUCHTÍK Aleš;ABND Racing Team;1982;M;1;00:49:58.990;00:13:32.420;00:13:32.420;F;0;58054;M
189;17;177;SKYBA Martin;BehejBrno.com / Orel Židenice;1962;MV2;1;00:50:07.520;00:13:40.950;00:07:45.370;F;0;2473;M
190;48;148;KUPKA Pavel;Lukovany;1975;MV1;1;00:50:08.960;00:13:42.390;00:12:54.860;F;0;1943;M
191;121;423;ČECH Viktor;Lokomotiva Vsetín;1980;M;1;00:50:12.150;00:13:45.580;00:13:45.580;F;0;1190;M
192;122;419;RADA Jan;Univerzita Brno;1984;M;1;00:50:14.430;00:13:47.860;00:13:47.860;F;0;38656;M
193;49;377;ČÁSLAVSKÝ Karel;;1977;MV1;1;00:50:22.300;00:13:55.730;00:13:08.200;F;0;67754;M
194;123;166;KOVAČIČ Sebastian;;1978;M;1;00:50:25.510;00:13:58.940;00:13:58.940;F;0;1817;M
195;124;116;BARÁK Martin;;1980;M;1;00:50:26.740;00:14:00.170;00:14:00.170;F;0;39673;M
196;18;152;MAREK Jaromír;STS Chvojkovice-Brod;1964;MV2;1;00:50:33.020;00:14:06.450;00:08:10.870;F;0;3429;M
197;50;141;FIKERA Michal;Brno;1974;MV1;1;00:50:36.440;00:14:09.870;00:13:22.340;F;0;47350;M
198;125;367;JOSEFÍK Marián;GHOST Mojekolo;1983;M;1;00:50:41.320;00:14:14.750;00:14:14.750;F;0;39648;M
199;126;347;VOSTAL Matěj;SRTG Brno;1995;M;1;00:50:45.330;00:14:18.760;00:14:18.760;F;0;67744;M
200;3;137;MAREŠ Bohumil;LEAR Brno;1951;MV3;1;00:50:47.970;00:14:21.400;00:03:04.670;F;0;2031;M
201;51;303;ZEZULA Martin;Běžci Moravany;1977;MV1;1;00:50:50.020;00:14:23.450;00:13:35.920;F;0;57451;M
202;52;106;KOŘAN Pavel;VBM Brno;1974;MV1;1;00:50:52.020;00:14:25.450;00:13:37.920;F;0;3774;M
203;53;45;ZAHRADNÍK Miroslav;Viničné Šumice;1972;MV1;1;00:50:54.020;00:14:27.450;00:13:39.920;F;0;46999;M
204;19;98;ZOUHAR Libor;Brno-Líšeň;1958;MV2;1;00:51:06.520;00:14:39.950;00:08:44.370;F;0;2941;M
205;54;318;FLÍČEK Jaroslav;Čejkovice;1976;MV1;1;00:51:13.440;00:14:46.870;00:13:59.340;F;0;58185;M
206;55;311;KUČERA Viktor;SK Žabovřesky Brno;1976;MV1;1;00:51:15.950;00:14:49.380;00:14:01.850;F;0;67733;M
207;20;103;CIBULKA Pavel;Brno;1964;MV2;1;00:51:20.610;00:14:54.040;00:08:58.460;F;0;1174;M
208;56;432;ŽÁK Jan;;1972;MV1;1;00:51:22.700;00:14:56.130;00:14:08.600;F;0;3516;M
209;57;308;BEŇOVIČ Daniel;Cesaera Opava;1968;MV1;1;00:51:24.550;00:14:57.980;00:14:10.450;F;0;67731;M
