Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
18;15;83;ČAPEK Jan;TJ Sokol Valeč;1986;M;1;00:40:56.260;00:05:03.420;00:05:03.420;F;438;57469;M
19;16;52;ŠKODA Kristián;CK Continental Frenštát I.;1990;M;1;00:41:38.800;00:05:45.960;00:05:45.960;F;437;47002;M
20;4;44;SVOBODA Petr;AC Moravská Slavia Brno;1968;MV1;1;00:41:46.390;00:05:53.550;00:03:34.700;F;436;2601;M
21;17;135;HOCHMAN Zdeněk;SK ICA / Orel Blučina;1985;M;1;00:42:00.350;00:06:07.510;00:06:07.510;F;435;47372;M
22;5;134;KONEČNÝ Libor;Kuřim;1971;MV1;1;00:42:14.480;00:06:21.640;00:04:02.790;F;434;3828;M
23;6;65;POHL Tomáš;PBV MTB Team Brno;1973;MV1;1;00:42:19.620;00:06:26.780;00:04:07.930;F;433;39801;M
24;18;212;TOMEK Jiří;Athletic runners club;1997;M;1;00:42:35.260;00:06:42.420;00:06:42.420;F;432;38795;M
25;1;42;KRATOCHVÍL Pavel;Atletik Třebíč;1960;MV2;1;00:42:50.720;00:06:57.880;;F;431;1846;M
26;19;127;CZERNÝ Pavel;Karviná;1981;M;1;00:43:04.430;00:07:11.590;00:07:11.590;F;430;1185;M
27;20;210;REZNÍČEK  Tomáš;Střelka Brno;1990;M;1;00:43:13.480;00:07:20.640;00:07:20.640;F;429;68362;M
28;21;28;ŠANCA Ondřej;ČVK Brno;1997;M;1;00:43:24.170;00:07:31.330;00:07:31.330;F;428;3435;M
29;2;113;CHALK Steve;SK Radiosport Bílovice nad Svitavou;1965;MV2;1;00:43:32.110;00:07:39.270;00:00:41.390;F;427;1540;M
30;22;48;KONEČNÝ Petr;VSK Univerzita Brno;1995;M;1;00:43:34.400;00:07:41.560;00:07:41.560;F;426;1782;M
31;23;112;ŠERÁK Martin;TJ Sokol Bílovice nad Svitavou;1978;M;1;00:43:38.010;00:07:45.170;00:07:45.170;F;425;39147;M
32;3;88;COUFAL Svatoš;SK Žabovřesky Brno;1967;MV2;1;00:43:39.270;00:07:46.430;00:00:48.550;F;424;46983;M
33;7;25;GRÜN Gustav;AC Okrouhlá;1968;MV1;1;00:43:41.130;00:07:48.290;00:05:29.440;F;423;1368;M
34;24;50;SLÁMA Lukáš;Brno;1984;M;1;00:43:45.240;00:07:52.400;00:07:52.400;F;422;2480;M
35;4;59;ŠIMUNEK Martin;Botanka Running;1966;MV2;1;00:43:55.350;00:08:02.510;00:01:04.630;F;421;3498;M
36;25;53;BĚLÍK Vladimír;Sokol Syrovice;1978;M;1;00:43:58.820;00:08:05.980;00:08:05.980;F;420;1068;M
37;26;114;MELUZÍN Petr;Bílovice nad Svitavou;1987;M;1;00:44:03.700;00:08:10.860;00:08:10.860;F;419;46996;M
38;27;85;PRIPUTEN Radek;;1985;M;1;00:44:07.770;00:08:14.930;00:08:14.930;F;418;58052;M
39;28;37;KHÝN Vítězslav;Magnus Orienteering;1983;M;1;00:44:13.210;00:08:20.370;00:08:20.370;F;417;38545;M
40;8;78;VÁVRA Robert;KONWA team;1977;MV1;1;00:44:18.900;00:08:26.060;00:06:07.210;F;416;45630;M
41;29;254;KUČERA Josef;;1985;M;1;00:44:21.530;00:08:28.690;00:08:28.690;F;415;47073;M
42;30;61;LIŠČINSKÝ Tomáš;SK Žabovřesky;1984;M;1;00:44:28.150;00:08:35.310;00:08:35.310;F;414;1982;M
43;31;206;HRABOVSKÝ Petr;Racers Club;1981;M;1;00:44:35.560;00:08:42.720;00:08:42.720;F;413;41457;M
44;9;109;MACURA Jan;Horizont kola Novák;1972;MV1;1;00:44:36.520;00:08:43.680;00:06:24.830;F;412;1992;M
45;5;33;HÝBL Jiří;Hrušovany u Brna;1967;MV2;1;00:44:46.010;00:08:53.170;00:01:55.290;F;411;41514;M
46;10;252;VEMOLA Jiří;Triatlon Bukovice;1977;MV1;1;00:44:55.160;00:09:02.320;00:06:43.470;F;410;2816;M
47;11;117;ŠPRINGER Václav;;1974;MV1;1;00:45:01.040;00:09:08.200;00:06:49.350;F;409;57489;M
48;32;244;PARGAČ Martin;Trenčín;1985;M;1;00:45:08.530;00:09:15.690;00:09:15.690;F;408;2233;M
49;33;81;CHADIM Michal;;1978;M;1;00:45:08.640;00:09:15.800;00:09:15.800;F;407;1538;M
50;12;58;SUCHARDA Pavel;_CYCLING BRNO;1970;MV1;1;00:45:09.990;00:09:17.150;00:06:58.300;F;406;2584;M
51;34;60;RYBA Lukáš;BB Cyklosport Superior;1979;M;1;00:45:10.910;00:09:18.070;00:09:18.070;F;405;41121;M
52;35;132;VARGA Juraj;Extra Brno;1993;M;1;00:45:15.910;00:09:23.070;00:09:23.070;F;404;57293;M
53;36;221;KUCHAŘ Lukáš;Extra Brno;1986;M;1;00:45:17.190;00:09:24.350;00:09:24.350;F;403;68364;M
54;37;245;FILIP Marcel;;1989;M;1;00:45:19.960;00:09:27.120;00:09:27.120;F;402;55369;M
55;38;64;TIHON Jakub;fitplusblansko.cz;1991;M;1;00:45:35.850;00:09:43.010;00:09:43.010;F;401;39212;M
56;6;256;ALMAN Dušan;Babice;1967;MV2;1;00:45:35.900;00:09:43.060;00:02:45.180;F;400;1014;M
57;39;246;KACAFÍREK Jiří;;1986;M;1;00:45:37.630;00:09:44.790;00:09:44.790;F;399;51810;M
58;13;15;ROČEK Radim;Brno;1969;MV1;1;00:45:40.320;00:09:47.480;00:07:28.630;F;398;2395;M
59;14;22;KROPÁČEK Jaroslav;2K BRNO;1970;MV1;1;00:45:51.170;00:09:58.330;00:07:39.480;F;397;1881;M
60;40;93;BUCHTÍK Aleš;;1982;M;1;00:45:53.860;00:10:01.020;00:10:01.020;F;396;58054;M
61;7;95;BŘEZINA Aleš;newline;1962;MV2;1;00:45:58.520;00:10:05.680;00:03:07.800;F;395;1135;M
62;41;238;CHVASTEK David;;1979;M;1;00:46:06.420;00:10:13.580;00:10:13.580;F;394;58182;M
63;15;19;JANČAŘÍK Petr;AAC Brno;1968;MV1;1;00:46:49.580;00:10:56.740;00:08:37.890;F;393;1574;M
64;42;129;POSPÍCHAL Vladimír;Alfa-Helicopter Triathlon Team;1985;M;1;00:46:59.240;00:11:06.400;00:11:06.400;F;392;2316;M
65;16;243;LIŠKA Aleš;USU;1977;MV1;1;00:46:59.540;00:11:06.700;00:08:47.850;F;391;67999;M
66;43;218;PŘIKRYL Roman;Brněnský klub Brno;1988;M;1;00:47:03.130;00:11:10.290;00:11:10.290;F;390;68363;M
67;44;220;MAREK Karel;Extra Brno;1987;M;1;00:47:07.730;00:11:14.890;00:11:14.890;F;389;57627;M
68;17;77;HRBÁČEK Karel;Útěchov;1968;MV1;1;00:47:10.660;00:11:17.820;00:08:58.970;F;388;1494;M
69;45;56;VODIČKA Pavel;Orel Brno-Lesná;1993;M;1;00:47:16.360;00:11:23.520;00:11:23.520;F;387;38333;M
70;18;34;SVOBODA Marek;Běžci Moravany;1977;MV1;1;00:47:21.450;00:11:28.610;00:09:09.760;F;386;46966;M
71;8;133;FORAL Roman;Brno;1967;MV2;1;00:47:27.870;00:11:35.030;00:04:37.150;F;385;47011;M
72;19;16;POHANKA Pavel;Lotrando Brno;1973;MV1;1;00:47:34.100;00:11:41.260;00:09:22.410;F;384;3302;M
73;9;250;LACZO Ján;;1965;MV2;1;00:47:44.900;00:11:52.060;00:04:54.180;F;383;39816;M
74;46;223;VACHATA Vladimír;Extra Brno;1993;M;1;00:47:55.590;00:12:02.750;00:12:02.750;F;382;57681;M
75;47;231;MAZUCH František;RELAX Brno;1990;M;1;00:47:58.250;00:12:05.410;00:12:05.410;F;381;47071;M
76;48;257;KNOTEK David;;1982;M;1;00:47:59.660;00:12:06.820;00:12:06.820;F;380;38640;M
77;20;120;KRÁTKÝ  Jiří;Honzíkovi Plavci;1977;MV1;1;00:48:25.690;00:12:32.850;00:10:14.000;F;379;3502;M
78;21;140;VRÁNA Filip;newline;1976;MV1;1;00:48:45.580;00:12:52.740;00:10:33.890;F;378;2874;M
79;22;87;BEDNÁŘ Zbyněk;Jamné;1973;MV1;1;00:48:51.180;00:12:58.340;00:10:39.490;F;377;1064;M
80;49;31;MOKRÝ Ondřej;KOB Moira Brno;1994;M;1;00:48:59.820;00:13:06.980;00:13:06.980;F;376;2099;M
81;50;145;SLOUKA Jiří;Blažovice;1983;M;1;00:49:14.220;00:13:21.380;00:13:21.380;F;375;2497;M
82;10;38;CIBULKA Pavel;Brno;1964;MV2;1;00:49:29.660;00:13:36.820;00:06:38.940;F;374;1174;M
83;23;137;ŠIRŮČEK Petr;Dolní Loučky;1976;MV1;1;00:49:33.250;00:13:40.410;00:11:21.560;F;373;3407;M
84;51;131;KNAP Zdeněk;Brno;1991;M;1;00:49:44.140;00:13:51.300;00:13:51.300;F;372;57461;M
85;52;92;KOČA Jaroslav;SK Žabovřesky;1982;M;1;00:49:44.900;00:13:52.060;00:13:52.060;F;371;3815;M
86;53;84;BORKOVEC Luděk;;1985;M;1;00:49:44.930;00:13:52.090;00:13:52.090;F;370;57643;M
87;24;253;DUFEK Jiří;;1968;MV1;1;00:49:51.460;00:13:58.620;00:11:39.770;F;369;3834;M
88;1;107;ROZMAN Ladislav;Cyklo Lasl;1954;MV3;1;00:49:54.300;00:14:01.460;;F;368;2403;M
89;54;215;HOZÁK Michal;Moravská Slavia Brno;1981;M;1;00:50:00.270;00:14:07.430;00:14:07.430;F;367;68292;M
90;25;227;KOLOŠ Martin;Sk 24 Brno;1975;MV1;1;00:50:03.760;00:14:10.920;00:11:52.070;F;366;58112;M
91;55;211;DANĚK Jan;---;1989;M;1;00:50:15.480;00:14:22.640;00:14:22.640;F;365;57192;M
92;56;116;ŠEVČÍK Kamil;Bučovice;1978;M;1;00:50:18.440;00:14:25.600;00:14:25.600;F;364;3298;M
93;26;94;ŠEVČÍK David;Tišnov;1977;MV1;1;00:50:20.220;00:14:27.380;00:12:08.530;F;363;57490;M
94;1;222;ŽÁČKOVÁ Eva;;1994;XZ;1;00:50:21.980;00:14:29.140;;F;0;64730;F
95;2;26;NOSEK Miroslav;AC Moravská Slávia Brno -  Orel Židenice;1955;MV3;1;00:50:42.110;00:14:49.270;00:00:47.810;F;362;2154;M
96;27;67;ZAHRADNÍK Miroslav;Viničné Šumice;1972;MV1;1;00:50:42.930;00:14:50.090;00:12:31.240;F;361;46999;M
97;11;118;SLÁMA Jiří;Brno;1960;MV2;1;00:50:47.070;00:14:54.230;00:07:56.350;F;360;2479;M
98;28;51;BEDNAŘÍK Petr;Sokol Radostice;1971;MV1;1;00:50:59.110;00:15:06.270;00:12:47.420;F;359;47008;M
99;12;108;SKYBA Martin;Fit online / Orel Židenice;1962;MV2;1;00:51:06.010;00:15:13.170;00:08:15.290;F;358;2473;M
100;57;63;POTŮČEK Jiří;FitPlus-Blansko;1988;M;1;00:51:09.600;00:15:16.760;00:15:16.760;F;357;38884;M
101;58;255;HUDEC Radoslav;Bystrc;1980;M;1;00:51:14.890;00:15:22.050;00:15:22.050;F;356;39882;M
102;59;80;BULÍN Martin;Přerov;1985;M;1;00:51:16.450;00:15:23.610;00:15:23.610;F;355;1154;M
103;13;30;MOKRÝ Jan;KOB Moira Brno;1966;MV2;1;00:51:22.700;00:15:29.860;00:08:31.980;F;354;2098;M
104;14;209;SKŘIVÁNEK Pavel;LRS Vyškov;1966;MV2;1;00:51:28.960;00:15:36.120;00:08:38.240;F;353;52059;M
105;29;57;BITTNER Josef;;1970;MV1;1;00:51:33.050;00:15:40.210;00:13:21.360;F;352;57452;M
106;3;41;KUBÍČEK Pavel;Relax DOBRÉ POLE;1953;MV3;1;00:51:37.480;00:15:44.640;00:01:43.180;F;351;1907;M
107;2;105;MATULOVÁ Martina;Brno;1972;XZ;1;00:51:41.030;00:15:48.190;00:01:19.050;F;0;2060;F
108;30;14;KUNDRÁT Jaroslav;AK Tišnov;1976;MV1;1;00:51:53.740;00:16:00.900;00:13:42.050;F;350;46974;M
109;15;121;MAREK Jaromír;STS Chvojkovice-Brod;1964;MV2;1;00:51:58.920;00:16:06.080;00:09:08.200;F;349;3429;M
110;16;35;KUNC Josef;Orel Vyškov;1960;MV2;1;00:52:01.660;00:16:08.820;00:09:10.940;F;348;1935;M
111;60;242;SKLENÁŘ Jan;Tišnov;1988;M;1;00:52:30.070;00:16:37.230;00:16:37.230;F;347;47001;M
112;61;54;BĚLÍK Richard;Hrušovany u Brna;1981;M;1;00:52:38.670;00:16:45.830;00:16:45.830;F;346;56749;M
113;62;49;LEXMAUL Petr;;1990;M;1;00:52:50.460;00:16:57.620;00:16:57.620;F;345;64470;M
114;4;72;HANÁK Albín;AC Moravská Slavia Brno;1951;MV3;1;00:53:05.770;00:17:12.930;00:03:11.470;F;344;1395;M
115;17;213;HRŮZA Vladimír;;1960;MV2;1;00:53:12.550;00:17:19.710;00:10:21.830;F;343;67745;M
116;63;76;VRÁNEK David;;1978;M;1;00:53:15.980;00:17:23.140;00:17:23.140;F;342;27843;M
117;5;139;KOHOUTEK Jaromír;watter &amp snow ski club;1955;MV3;1;00:53:19.510;00:17:26.670;00:03:25.210;F;341;1751;M
118;3;233;KRČÁLOVÁ Barbora;;1982;XZ;1;00:53:23.400;00:17:30.560;00:03:01.420;F;0;68297;F
119;31;46;SKLENKA Tomáš;Individuální;1976;MV1;1;00:53:27.450;00:17:34.610;00:15:15.760;F;340;38934;M
120;64;45;PELIKÁN Martin;Individuální;1984;M;1;00:53:31.380;00:17:38.540;00:17:38.540;F;339;39214;M
121;65;226;JAKUS Jan;Brno;1979;M;1;00:53:31.980;00:17:39.140;00:17:39.140;F;338;55855;M
122;32;73;LENOCH Vítězslav;SK Bobrava;1975;MV1;1;00:53:32.490;00:17:39.650;00:15:20.800;F;337;47870;M
123;66;86;OBRÁTIL Štěpán;KOB Moira Brno;1994;M;1;00:53:45.220;00:17:52.380;00:17:52.380;F;336;2188;M
124;33;110;BAŠE Tomáš;BLACK ICE BRNO;1974;MV1;1;00:53:55.170;00:18:02.330;00:15:43.480;F;335;3288;M
125;18;68;ANTONÍČEK Petr;MK Prostějov;1964;MV2;1;00:53:57.490;00:18:04.650;00:11:06.770;F;334;47236;M
126;34;17;ŠTEFAN Martin;FAVORIT  Brno;1972;MV1;1;00:54:01.600;00:18:08.760;00:15:49.910;F;333;67748;M
127;35;126;DURNA Vojtěch;Lodní sporty Brno;1977;MV1;1;00:54:13.460;00:18:20.620;00:16:01.770;F;332;1258;M
128;36;205;HRABEC Vladimír;RSFK;1968;MV1;1;00:54:15.350;00:18:22.510;00:16:03.660;F;331;62839;M
129;4;229;NEPUSTILOVÁ Monika;;1981;XZ;1;00:54:15.780;00:18:22.940;00:03:53.800;F;0;55853;F
130;19;32;KORPAS Jaroslav;Lokomotiva Insta Brno;1961;MV2;1;00:54:27.210;00:18:34.370;00:11:36.490;F;330;39086;M
131;6;230;KAŠE Jaroslav;Klub běžeckých outsiderů;1953;MV3;1;00:54:42.570;00:18:49.730;00:04:48.270;F;329;1680;M
132;37;106;MATULA Jaroslav;Brno;1970;MV1;1;00:54:43.440;00:18:50.600;00:16:31.750;F;328;2055;M
133;38;202;ŠENKÝŘ Petr;Orel Silůvky;1974;MV1;1;00:54:45.170;00:18:52.330;00:16:33.480;F;327;65664;M
134;39;228;HRADÍLEK  Jaroslav;Sk 24 Brno;1977;MV1;1;00:54:49.620;00:18:56.780;00:16:37.930;F;326;58109;M
135;7;214;SUCHÝ Karel;Atletic Třebíč;1956;MV3;1;00:54:55.900;00:19:03.060;00:05:01.600;F;325;2585;M
136;40;201;ARRUFI Enric;Katalánsko;1972;MV1;1;00:55:07.900;00:19:15.060;00:16:56.210;F;324;68361;M
137;20;235;LORENC Antonín;Bertík Blansko;1964;MV2;1;00:55:23.740;00:19:30.900;00:12:33.020;F;323;65684;M
138;41;40;SOBOTKA Martin;;1976;MV1;1;00:55:25.140;00:19:32.300;00:17:13.450;F;322;44931;M
139;42;225;DANIEL Roman;;1972;MV1;1;00:55:27.330;00:19:34.490;00:17:15.640;F;321;3963;M
140;21;207;PALAŠ Zdeněk;Valtice;1961;MV2;1;00:55:31.530;00:19:38.690;00:12:40.810;F;320;38320;M
141;67;248;ČÍPEK Radek;;1986;M;1;00:55:36.320;00:19:43.480;00:19:43.480;F;319;68367;M
142;68;224;HEJL Tomáš;Bystrc;1986;M;1;00:55:37.530;00:19:44.690;00:19:44.690;F;318;39883;M
143;69;240;THÁL Jan;Brno;1978;M;1;00:55:38.120;00:19:45.280;00:19:45.280;F;317;67810;M
144;8;97;DIVÁCKÝ Přemysl;AC Moravská Slavia Brno;1949;MV3;1;00:55:42.290;00:19:49.450;00:05:47.990;F;316;47282;M
145;43;115;VLASÁK Ota;Šmeral Brno;1968;MV1;1;00:55:46.800;00:19:53.960;00:17:35.110;F;315;2851;M
146;22;55;BŘEZA Miroslav;Brno;1959;MV2;1;00:55:47.830;00:19:54.990;00:12:57.110;F;314;38461;M
147;5;239;RŮŽIČKOVÁ Lenka;Brno;1971;XZ;1;00:55:57.720;00:20:04.880;00:05:35.740;F;0;58051;F
148;23;146;KRESTA Roman;Orel Židenice;1965;MV2;1;00:56:06.710;00:20:13.870;00:13:15.990;F;313;3491;M
149;24;74;SVOBODA Jan;Garko Brno;1961;MV2;1;00:56:11.110;00:20:18.270;00:13:20.390;F;312;38651;M
150;9;79;HANZL Vlastimil;VSK Mendelu Brno;1953;MV3;1;00:56:30.240;00:20:37.400;00:06:35.940;F;311;1400;M
151;70;249;ŠIMEK Matěj;BKČS;1981;M;1;00:57:03.770;00:21:10.930;00:21:10.930;F;310;55860;M
152;6;234;BUTOROVÁ Lenka;;1980;XZ;1;00:57:17.150;00:21:24.310;00:06:55.170;F;0;58102;F
153;71;111;LENHART David;newline;1979;M;1;00:57:33.510;00:21:40.670;00:21:40.670;F;309;1971;M
154;25;90;HARTMANN Petr;;1959;MV2;1;00:57:43.040;00:21:50.200;00:14:52.320;F;308;64392;M
155;7;247;TEFELNEROVÁ Pavla;;1994;XZ;1;00:58:29.850;00:22:37.010;00:08:07.870;F;0;68366;F
156;10;47;ŠIMEK Štefan;ZOD Němčice nad Hanou;1956;MV3;1;00:58:46.230;00:22:53.390;00:08:51.930;F;307;27828;M
157;8;144;HOLACKÁ Zuzana;---;1980;XZ;1;00:59:15.630;00:23:22.790;00:08:53.650;F;0;58050;F
158;26;216;FREITINGER Pavel;Vanovice;1964;MV2;1;00:59:35.980;00:23:43.140;00:16:45.260;F;306;47525;M
159;44;21;ONODI Otto;Elpis klub Brno;1974;MV1;1;00:59:48.360;00:23:55.520;00:21:36.670;F;305;47356;M
160;11;36;KOBLIHA Milan;LRS Vyškov;1957;MV3;1;00:59:56.660;00:24:03.820;00:10:02.360;F;304;1733;M
161;45;124;SLÍVA  Dalibor;Diaspol.cz;1977;MV1;1;01:00:11.410;00:24:18.570;00:21:59.720;F;303;38496;M
162;9;100;JIRKOVSKÁ Veronika;Extra Brno;1989;XZ;1;01:00:13.360;00:24:20.520;00:09:51.380;F;0;57171;F
163;12;75;TŘÍSKA Roman;;1956;MV3;1;01:00:14.080;00:24:21.240;00:10:19.780;F;302;2767;M
164;13;219;NOVÁK Martin;Brno;1951;MV3;1;01:00:16.760;00:24:23.920;00:10:22.460;F;301;47476;M
165;27;241;KNECHT Milan;Eldo Brno;1961;MV2;1;01:01:06.450;00:25:13.610;00:18:15.730;F;300;47003;M
166;10;138;IVANČICOVÁ Iva;Brno;1988;XZ;1;01:01:12.670;00:25:19.830;00:10:50.690;F;0;48014;F
167;28;143;VOSTREJŠ Radek;Nezávislí Modřice;1961;MV2;1;01:01:26.210;00:25:33.370;00:18:35.490;F;299;2871;M
168;11;251;BDINKOVÁ Markéta;Brno;1988;XZ;1;01:01:29.070;00:25:36.230;00:11:07.090;F;0;48015;F
169;29;122;PELC Vít;OZZY Brno;1967;MV2;1;01:01:39.220;00:25:46.380;00:18:48.500;F;298;3306;M
170;72;217;HANUŠ Pavel;Sokol Syrovice;1986;M;1;01:01:55.730;00:26:02.890;00:26:02.890;F;297;38823;M
171;14;43;HLAVSA František;APK 99 Pohořelice;1947;MV3;1;01:02:22.660;00:26:29.820;00:12:28.360;F;296;38862;M
172;30;142;ŽÁK Jaroslav;Nezávislí Modřice;1965;MV2;1;01:02:36.720;00:26:43.880;00:19:46.000;F;295;2950;M
173;15;104;SVOBODA Karel;TJ Zetor Brno;1945;MV3;1;01:02:41.690;00:26:48.850;00:12:47.390;F;294;2598;M
174;16;98;KRIEG Petr;BMT Brno;1949;MV3;1;01:03:05.500;00:27:12.660;00:13:11.200;F;293;1878;M
175;12;99;ZALUBIL Bruno;Horní Heršpice;1972;XZ;1;01:03:33.960;00:27:41.120;00:13:11.980;F;0;3424;F
176;31;18;DANĚK Milan;Horizont Kola Novák Blansko;1962;MV2;1;01:03:48.810;00:27:55.970;00:20:58.090;F;292;1210;M
177;13;70;BUDINSKÁ Hana;AC Moravská Slavia Brno;1960;XZ;1;01:04:20.610;00:28:27.770;00:13:58.630;F;0;1149;F
178;17;128;SPONAR Jan;Tesla Brno;1950;MV3;1;01:05:00.340;00:29:07.500;00:15:06.040;F;291;2532;M
179;14;62;JEŽOVÁ Martina;Brno;1975;XZ;1;01:06:21.870;00:30:29.030;00:15:59.890;F;0;3509;F
180;18;89;MAIXNER Václav;Orel Čebín;1941;MV3;1;01:06:43.400;00:30:50.560;00:16:49.100;F;290;38520;M
181;19;141;KOPEČEK Ivan;AC Moravská Slavia Brno;1949;MV3;1;01:07:18.420;00:31:25.580;00:17:24.120;F;289;1791;M
182;20;136;STŘÍBRNÝ Rostislav;AC Moravská Slavia Brno;1952;MV3;1;01:08:43.550;00:32:50.710;00:18:49.250;F;288;2571;M
183;32;130;BIL Jaroslav;newline;1959;MV2;1;01:14:05.280;00:38:12.440;00:31:14.560;F;287;46460;M
184;33;123;DRAŽAN Libor;Univerzita Obrany;1960;MV2;1;01:18:46.320;00:42:53.480;00:35:55.600;F;286;1245;M
185;21;23;HOLÝ Josef;AC Moravská Slavia Brno - Orel Židenice;1941;MV3;1;01:18:57.000;00:43:04.160;00:29:02.700;F;285;1460;M
186;22;119;POSPÍCHAL Vladimír;EKOL TEAM;1952;MV3;1;01:20:32.530;00:44:39.690;00:30:38.230;F;284;2317;M
DQ;;232;CAHEL Pavel;Sokol Brno;1938;MV3;1;;;;DQ;0;1171;M
DNF;;236;LORENC Adam;Bertík Blansko;1996;M;0;;;;DNF;0;68365;M
