Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
78;7;10;TESAŘOVÁ Jitka;RBK Blansko;1964;ŽV2;1;00:29:24.080;00:11:50.720;00:04:45.910;F;384;2730;F
79;21;45;TESAŘOVÁ Markéta;AK Olymp Brno;1994;Ž;1;00:29:33.440;00:12:00.080;00:10:27.640;F;383;2732;F
80;8;64;HOŘÍNKOVÁ Jana;Střelka Brno;1965;ŽV2;1;00:29:40.440;00:12:07.080;00:05:02.270;F;382;1482;F
81;8;165;ŠANCA Filip;SDH Veverská Bitýška;1999;Jři;1;00:29:40.910;00:12:07.550;00:11:09.920;F;381;57049;M
82;7;177;BRYCHTA Antonín;;1984;XM;1;00:29:43.120;00:12:09.760;00:08:43.120;F;0;67946;M
83;22;178;MYŠKOVÁ Eva;;1984;Ž;1;00:29:46.090;00:12:12.730;00:10:40.290;F;380;47217;F
84;23;59;STRÁŽNICKÁ Jana;Mikulčice;1982;Ž;1;00:29:54.980;00:12:21.620;00:10:49.180;F;379;48246;F
85;15;28;MOKRÁ Regina;Brno;1968;ŽV1;1;00:30:19.430;00:12:46.070;00:07:35.110;F;378;2097;F
86;8;1;KOUDELKA Marek;VSK Univerzita Brno;1973;XM;1;00:30:41.240;00:13:07.880;00:09:41.240;F;0;1808;M
87;16;46;JEŽOVÁ Martina;Brno;1975;ŽV1;1;00:30:43.210;00:13:09.850;00:07:58.890;F;377;3509;F
88;2;40;DVOŘÁČKOVÁ Dagmar;TK Brno;1950;ŽV3;1;00:30:53.830;00:13:20.470;00:04:56.270;F;376;1268;F
89;17;162;PURŠOVÁ Lenka;Brno;1972;ŽV1;1;00:31:12.490;00:13:39.130;00:08:28.170;F;375;58041;F
90;24;70;PELLOVÁ Gabriela;;1979;Ž;1;00:31:31.570;00:13:58.210;00:12:25.770;F;374;45185;F
91;25;174;MEZEROVÁ Zuzana;SK Meteor Brno;1985;Ž;1;00:33:32.050;00:15:58.690;00:14:26.250;F;373;67945;F
92;18;50;KOČÍ Hana;Brno;1971;ŽV1;1;00:34:16.560;00:16:43.200;00:11:32.240;F;372;57072;F
93;3;53;HROZOVÁ Milena;LRS a Orel Vyškov;1953;ŽV3;1;00:35:34.920;00:18:01.560;00:09:37.360;F;371;1503;F
94;26;173;VLACHOVÁ Monika;SK Meteor Brno;1982;Ž;1;00:35:42.040;00:18:08.680;00:16:36.240;F;370;67944;F
95;4;37;JIRÁSKOVÁ Věra;Brno;1955;ŽV3;1;00:37:33.590;00:20:00.230;00:11:36.030;F;369;1613;F
