Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
43;15;40;FRANKOVIČ Jan;Listoprdak.cz;1976;M40-49;1;00:20:44.094;00:05:31.860;00:04:11.590;F;0;99944;M
44;8;119;KOPŘIVA Jaryn;Rohálov bike team;1984;M30-39;1;00:20:45.224;00:05:32.990;00:03:58.110;F;0;83001;M
45;7;135;KRYSTIÁN Martin;Šlapanice;1972;M50-59;1;00:21:00.254;00:05:48.020;00:03:20.720;F;0;100836;M
46;8;57;KLAPIL Luděk;SAUCONY Team;1973;M50-59;1;00:21:04.674;00:05:52.440;00:03:25.140;F;0;82971;M
47;8;132;PTÁČEK Radim;Rohalov Bike Team;2013;M19-;1;00:21:07.294;00:05:55.060;00:05:28.670;F;0;70514;M
48;16;138;ODSTRČILÍK Roman;SAUCONY Team;1975;M40-49;1;00:21:10.614;00:05:58.380;00:04:38.110;F;0;4366;M
49;9;148;BIZNER Marek;Atletika Alexovice;1972;M50-59;1;00:21:18.504;00:06:06.270;00:03:38.970;F;0;105475;M
50;17;116;NERADIL Svatopluk;Líšná;1980;M40-49;1;00:21:19.224;00:06:06.990;00:04:46.720;F;0;4353;M
51;18;12;JASENSKÝ Oldřich;Ak Kroměříž - O.Němec;1982;M40-49;1;00:21:24.084;00:06:11.850;00:04:51.580;F;0;39901;M
52;1;86;BANCIKOVA Lucie;PSK Prerov;1988;Ž30-39;1;00:21:26.224;00:06:13.990;;F;0;102974;F
53;2;83;ŽALUDKOVÁ Jana;Zlín;1975;Ž40-49;1;00:21:26.424;00:06:14.190;00:02:26.870;F;0;39358;F
54;19;79;POLÍVKA Luďěk;AD team;1978;M40-49;1;00:21:29.574;00:06:17.340;00:04:57.070;F;0;105462;M
55;9;155;PAVLÍČEK Roman;Hostýn Trail;1990;M30-39;1;00:21:30.004;00:06:17.770;00:04:42.890;F;0;57924;M
56;2;7;NOVOTNÁ Martina;O Němec;1988;Ž30-39;1;00:21:34.364;00:06:22.130;00:00:08.140;F;0;4360;F
57;20;97;ZAPLETAL Ondřej;Olomouc;1979;M40-49;1;00:21:36.984;00:06:24.750;00:05:04.480;F;0;100414;M
58;21;154;DVOŘÁK Pavel;Atletika Alojzov;1982;M40-49;1;00:21:38.094;00:06:25.860;00:05:05.590;F;0;1276;M
59;1;68;GRULICHOVA Simona;AK. Drnovice;1972;Ž50+;1;00:21:38.534;00:06:26.300;;F;0;66330;F
60;22;122;REMEŠ Jaroslav;OD Morava Holešov;1974;M40-49;1;00:21:39.924;00:06:27.690;00:05:07.420;F;0;4424;M
61;10;145;TVARŮŽKA Tomáš;Ladermon;1972;M50-59;1;00:21:41.834;00:06:29.600;00:04:02.300;F;0;40790;M
62;23;92;MÍKA Radan;uniploty.cz;1977;M40-49;1;00:21:51.164;00:06:38.930;00:05:18.660;F;0;15912;M
63;24;100;BARTÍK Patrik;KESBUK;1976;M40-49;1;00:22:01.384;00:06:49.150;00:05:28.880;F;0;4073;M
64;9;10;SPRUŽINA Jan;Hulín;2012;M19-;1;00:22:07.704;00:06:55.470;00:06:29.080;F;0;77089;M
65;1;82;ŽALUDKOVÁ Barča;cyklogat;2007;Ž19-;1;00:22:08.284;00:06:56.050;;F;0;100189;F
66;25;157;POK Pavel;DR.A.CY.;1974;M40-49;1;00:22:08.384;00:06:56.150;00:05:35.880;F;0;15936;M
67;10;158;POSPÍŠIL Šimon;Házená Holešov;2005;M19-;1;00:22:13.714;00:07:01.480;00:06:35.090;F;0;58694;M
68;11;63;JANÍK Stanislav;Kokory;1966;M50-59;1;00:22:14.794;00:07:02.560;00:04:35.260;F;0;105458;M
69;1;70;NOVOSADOVÁ Nikola;Holešov;1994;Ž20-29;1;00:22:14.894;00:07:02.660;;F;0;100406;F
70;3;81;KOUTNÁ Zuzana;AD team;1988;Ž30-39;1;00:22:17.714;00:07:05.480;00:00:51.490;F;0;103001;F
71;12;152;ZEMÁNEK Petr;DR.A.CY.;1968;M50-59;1;00:22:18.534;00:07:06.300;00:04:39.000;F;0;4586;M
72;1;29;LEJSEK Jaroslav;Kessy Plešovec;1953;M60+;1;00:22:19.424;00:07:07.190;;F;0;83072;M
73;11;103;SOLAŘ Petr;Solario team;2006;M19-;1;00:22:26.384;00:07:14.150;00:06:47.760;F;0;46018;M
74;3;51;KIMLOVA Veronika;PSK Prerov;1983;Ž40-49;1;00:22:32.654;00:07:20.420;00:03:33.100;F;0;105452;F
75;4;8;REICHLOVÁ Lucie;FRČÍME;1986;Ž30-39;1;00:22:36.484;00:07:24.250;00:01:10.260;F;0;5584;F
76;5;89;LOSERTOVÁ Alena;ZAPRO Team;1988;Ž30-39;1;00:22:58.804;00:07:46.570;00:01:32.580;F;0;5032;F
77;10;149;FUSEK Josef;STG Zlín;1990;M30-39;1;00:23:06.634;00:07:54.400;00:06:19.520;F;0;54619;M
78;12;24;KREJČÍ Jan;TJ Prusinovice;2007;M19-;1;00:23:09.214;00:07:56.980;00:07:30.590;F;0;103040;M
79;13;141;NEDBAL Marek;TJ Prusinovice;2009;M19-;1;00:23:09.724;00:07:57.490;00:07:31.100;F;0;48417;M
80;26;23;KAŠÍK Martin;Besys;1978;M40-49;1;00:23:10.594;00:07:58.360;00:06:38.090;F;0;40628;M
81;14;118;MĚCHÁČEK Radan;Loukov;2004;M19-;1;00:23:14.364;00:08:02.130;00:07:35.740;F;0;97076;M
82;15;162;HRABICA David;;2006;M19-;1;00:23:14.454;00:08:02.220;00:07:35.830;F;0;105480;M
83;13;22;VLATTEN André;Přerov;1969;M50-59;1;00:23:24.084;00:08:11.850;00:05:44.550;F;0;39633;M
84;4;36;ZICHOVÁ Miroslava;Slavičín;1981;Ž40-49;1;00:23:25.974;00:08:13.740;00:04:26.420;F;0;61137;F
85;8;156;ŽÍDEK Michal;;2003;M20-29;1;00:23:33.354;00:08:21.120;00:08:21.120;F;0;68173;M
86;16;49;SPOREK Jáchym;4EVER CYKLOBULIS - Cyklokroužek Fryšták;2013;M19-;1;00:23:34.774;00:08:22.540;00:07:56.150;F;0;77071;M
87;14;65;KOTEK Karel;Kroměříž;1965;M50-59;1;00:23:35.764;00:08:23.530;00:05:56.230;F;0;41986;M
88;15;6;KVASNIČKA Jiří;stolní tenis Bystřice pod Hostýnem;1973;M50-59;1;00:23:36.064;00:08:23.830;00:05:56.530;F;0;44143;M
89;11;19;VEČEŘ Michal;Uničov;1984;M30-39;1;00:23:46.224;00:08:33.990;00:06:59.110;F;0;44221;M
90;27;111;NAVRÁTIL Michal;DR.A.CY.;1974;M40-49;1;00:23:52.824;00:08:40.590;00:07:20.320;F;0;4338;M
91;2;106;VRUBELOVÁ Michaela;Prusinovice;1994;Ž20-29;1;00:23:57.604;00:08:45.370;00:01:42.710;F;0;98078;F
92;12;96;ZAPLETAL Jan;Cyklo tým Bolavá noha;1986;M30-39;1;00:24:08.054;00:08:55.820;00:07:20.940;F;0;70499;M
93;17;16;REMEŠ Martin;Větřák - Staré Oldřůvky;2011;M19-;1;00:24:12.794;00:09:00.560;00:08:34.170;F;0;51367;M
94;2;80;TOPIČOVÁ Barča;ModerniLeader.cz;2008;Ž19-;1;00:24:13.514;00:09:01.280;00:02:05.230;F;0;105463;F
95;28;78;TOPIČ Patrik;ModerniLeader.cz;1979;M40-49;1;00:24:13.854;00:09:01.620;00:07:41.350;F;0;48594;M
96;6;117;DOPITOVÁ Lucie;Přáslavice;1992;Ž30-39;1;00:24:24.804;00:09:12.570;00:02:58.580;F;0;105468;F
97;13;159;ROLINC Jakub;Hulín Micáčci;1985;M30-39;1;00:24:25.134;00:09:12.900;00:07:38.020;F;0;92217;M
98;2;48;VINKLÁREK Jiří;TJ Rožnov pod Radhoštěm;1961;M60+;1;00:24:26.754;00:09:14.520;00:02:07.330;F;0;57877;M
99;2;30;PELUHOVÁ Monika;Přerov;1971;Ž50+;1;00:24:30.344;00:09:18.110;00:02:51.810;F;0;75177;F
100;7;46;SPORKOVÁ Jana;Sporaci;1986;Ž30-39;1;00:24:33.384;00:09:21.150;00:03:07.160;F;0;105451;F
101;5;147;BĚHALOVÁ Lenka;Přerov;1975;Ž40-49;1;00:24:36.224;00:09:23.990;00:05:36.670;F;0;92198;F
102;16;137;ZACHARA David;;1973;M50-59;1;00:24:47.034;00:09:34.800;00:07:07.500;F;0;39636;M
103;14;56;HASALA Miroslav;Holešov;1988;M30-39;1;00:24:48.134;00:09:35.900;00:08:01.020;F;0;105456;M
104;29;17;REMEŠ DAVID;Candy Plus Sweet Factory - Rohatec - PEDRO;1977;M40-49;1;00:24:55.054;00:09:42.820;00:08:22.550;F;0;61130;M
105;9;99;KRISTEK Tomáš;AK Kroměříž;1999;M20-29;1;00:25:03.274;00:09:51.040;00:09:51.040;F;0;79026;M
106;3;95;ŠÍBLOVÁ Veronika;Atletika Holešov;2014;Ž19-;1;00:25:08.344;00:09:56.110;00:03:00.060;F;0;92292;F
107;3;144;KADLECOVA Alena;Bežecký klub Lysá pod Makytou;1966;Ž50+;1;00:25:17.954;00:10:05.720;00:03:39.420;F;0;105474;F
108;4;33;BLÁHOVÁ Hedvika;PS Kroměříž;2005;Ž19-;1;00:25:21.904;00:10:09.670;00:03:13.620;F;0;77108;F
109;8;38;GABRHELÍKOVÁ Jarmila;Holešov;1989;Ž30-39;1;00:25:25.494;00:10:13.260;00:03:59.270;F;0;75117;F
110;4;64;KOTKOVÁ Hana;Kroměříž;1969;Ž50+;1;00:25:32.274;00:10:20.040;00:03:53.740;F;0;41987;F
111;5;105;HÉGROVÁ Ivona;Valím Valím Hostěrádky;1969;Ž50+;1;00:25:40.854;00:10:28.620;00:04:02.320;F;0;74078;F
112;18;37;PUMPRLA Jakub;TJ Prusinovice;2007;M19-;1;00:25:43.634;00:10:31.400;00:10:05.010;F;0;100397;M
113;5;143;JANÍČKOVÁ Katarína;Běžecký klub Lysá pod Makytou;2005;Ž19-;1;00:25:48.604;00:10:36.370;00:03:40.320;F;0;100407;F
114;10;52;NESVADBA Vladan;stolní tenis Bystřice pod Hostýnem;1995;M20-29;1;00:25:54.174;00:10:41.940;00:10:41.940;F;0;39397;M
115;19;74;KNEBL Michael;SK Hanácká Slavia Kroměříž;2014;M19-;1;00:25:54.304;00:10:42.070;00:10:15.680;F;0;105461;M
116;6;151;MATULOVÁ Kateřina;;2006;Ž19-;1;00:26:03.684;00:10:51.450;00:03:55.400;F;0;105476;F
117;15;146;HRACHOVÝ Ondřej;Prusinovice;1984;M30-39;1;00:26:06.904;00:10:54.670;00:09:19.790;F;0;46612;M
118;9;94;ZAPLETALOVÁ Alena;STG Zlín;1988;Ž30-39;1;00:26:08.544;00:10:56.310;00:04:42.320;F;0;100413;F
119;20;93;ŠÍBL Václav;Cyklokroužek Fryšták;2012;M19-;1;00:26:25.344;00:11:13.110;00:10:46.720;F;0;85154;M
120;30;27;KUKLA Rostislav;SDH Rymice;1980;M40-49;1;00:26:32.454;00:11:20.220;00:09:59.950;F;0;97074;M
121;6;32;DEDKOVÁ Blanka;AD team;1977;Ž40-49;1;00:26:34.234;00:11:22.000;00:07:34.680;F;0;70506;F
122;3;109;NĚMCOVÁ Klára;ONěmec;1994;Ž20-29;1;00:26:43.744;00:11:31.510;00:04:28.850;F;0;58383;F
123;6;28;HASNÍKOVÁ Lenka;Mattoni Freerun Zlín;1973;Ž50+;1;00:26:50.594;00:11:38.360;00:05:12.060;F;0;98029;F
124;17;77;HEJNÍČEK Pavel;Kostelec u Holešova;1970;M50-59;1;00:26:50.644;00:11:38.410;00:09:11.110;F;0;82990;M
125;16;71;POLÁCH Pavel;Vyškov;1984;M30-39;1;00:27:08.594;00:11:56.360;00:10:21.480;F;0;72498;M
126;17;20;TOBOLIK Jiří;;1988;M30-39;1;00:27:21.884;00:12:09.650;00:10:34.770;F;0;105448;M
127;7;120;LÁNÍKOVÁ Kateřina;Kroměříž;1982;Ž40-49;1;00:27:28.894;00:12:16.660;00:08:29.340;F;0;66335;F
128;18;53;SNOPEK Josef;Holešov;1990;M30-39;1;00:27:36.944;00:12:24.710;00:10:49.830;F;0;105453;M
129;10;112;BAJEROVÁ Jitka;Chropyně;1985;Ž30-39;1;00:27:41.434;00:12:29.200;00:06:15.210;F;0;91346;F
130;19;39;ZELENKA Lukáš;Zelíci;1984;M30-39;1;00:28:05.744;00:12:53.510;00:11:18.630;F;0;57899;M
131;20;160;BUDÍN Miroslav;Micáčci;1987;M30-39;1;00:28:05.854;00:12:53.620;00:11:18.740;F;0;105478;M
132;8;108;JEMELKOVÁ Kateřina;Čekyně;1980;Ž40-49;1;00:28:07.144;00:12:54.910;00:09:07.590;F;0;105466;F
133;21;121;KOLÁŘ Jaroslav;Holešov;1991;M30-39;1;00:28:09.034;00:12:56.800;00:11:21.920;F;0;105469;M
134;11;110;KADLČKOVÁ Tereza;Tescoma;1990;Ž30-39;1;00:28:12.564;00:13:00.330;00:06:46.340;F;0;100411;F
135;7;107;NEZVALOVÁ Blanka;Terénkozy ;1972;Ž50+;1;00:28:17.174;00:13:04.940;00:06:38.640;F;0;105465;F
136;22;131;KUNDERA David;;1991;M30-39;1;00:28:26.604;00:13:14.370;00:11:39.490;F;0;105471;M
137;18;76;DOSTÁL Pavel;DRACY;1970;M50-59;1;00:28:29.104;00:13:16.870;00:10:49.570;F;0;4123;M
138;4;55;ROZSYPALOVA Věra;Holešov;1999;Ž20-29;1;00:28:38.204;00:13:25.970;00:06:23.310;F;0;105455;F
139;19;87;SEVERA Jaroslav;Tlumačov;1972;M50-59;1;00:28:39.794;00:13:27.560;00:11:00.260;F;0;61161;M
140;12;73;KLÍČOVÁ Lenka;Micáčci;1987;Ž30-39;1;00:28:41.114;00:13:28.880;00:07:14.890;F;0;75234;F
141;13;133;HOGLOVÁ Kateřina;Cyklo-Žopy;1988;Ž30-39;1;00:28:44.184;00:13:31.950;00:07:17.960;F;0;105472;F
142;23;129;KNEBL Lukáš;Citibank Europe;1985;M30-39;1;00:28:44.794;00:13:32.560;00:11:57.680;F;0;97071;M
143;14;54;SNOPKOVÁ Iveta;Holešov;1991;Ž30-39;1;00:28:47.404;00:13:35.170;00:07:21.180;F;0;105454;F
144;5;50;HRBKOVÁ Hana;Karolín;1996;Ž20-29;1;00:28:52.904;00:13:40.670;00:06:38.010;F;0;90811;F
145;9;41;FRANKOVIČOVÁ Zdenka;Listoprdak.cz;1975;Ž40-49;1;00:28:53.454;00:13:41.220;00:09:53.900;F;0;104697;F
146;20;15;PETRŽELA Pavel;šachový klub Holešov;1966;M50-59;1;00:29:05.544;00:13:53.310;00:11:26.010;F;0;105446;M
147;6;124;VRÁNOVÁ Adriana;AK Chrášťany;1995;Ž20-29;1;00:29:07.754;00:13:55.520;00:06:52.860;F;0;105470;F
148;31;134;BÍLEK Lukáš;Holešov;1974;M40-49;1;00:29:17.654;00:14:05.420;00:12:45.150;F;0;87419;M
149;8;104;SOLAŘOVÁ Eva;Solario team;1970;Ž50+;1;00:29:22.164;00:14:09.930;00:07:43.630;F;0;46113;F
150;9;139;STEHNOVÁ Jitka;Vesani.cz;1971;Ž50+;1;00:31:11.344;00:15:59.110;00:09:32.810;F;0;4459;F
151;10;14;ŠLANCAROVÁ Alena;Házená Holešov;1983;Ž40-49;1;00:31:14.454;00:16:02.220;00:12:14.900;F;0;100396;F
152;15;18;MARTINCOVÁ Petra;Házená Holešov;1986;Ž30-39;1;00:31:38.154;00:16:25.920;00:10:11.930;F;0;105447;F
153;10;125;DOSOUDILOVÁ Libuše;AK Chrášťany;1972;Ž50+;1;00:32:07.354;00:16:55.120;00:10:28.820;F;0;82984;F
154;16;44;ZAPLETALOVÁ Simona;SDH Žeranovice;1985;Ž30-39;1;00:33:22.164;00:18:09.930;00:11:55.940;F;0;105450;F
155;32;43;ZAPLETAL Miroslav;Žeranovice;1980;M40-49;1;00:33:22.264;00:18:10.030;00:16:49.760;F;0;103036;M
156;7;220;FRIDRICHOVÁ Nikol;Holešov;1998;Ž20-29;1;00:33:54.354;00:18:42.120;00:11:39.460;F;0;105481;F
157;8;113;FRYDRYCHOVÁ Zuzana;Atletika Alojzov / Running academy Olomouc;1995;Ž20-29;1;00:34:22.864;00:19:10.630;00:12:07.970;F;0;105033;F
158;21;150;TVARŮŽKA Tomáš;O Němec;2008;M19-;1;00:35:28.794;00:20:16.560;00:19:50.170;F;0;70510;M
159;3;88;KNEBL Vladislav;TOMA OTROKOVICE;1935;M60+;1;00:42:03.664;00:26:51.430;00:19:44.240;F;0;97072;M
160;11;161;MAXIÁNOVÁ Lucie;;1977;Ž40-49;1;00:42:11.224;00:26:58.990;00:23:11.670;F;0;105479;F
161;11;9;JANDOVÁ Vladimíra;Hulín;1959;Ž50+;1;00:42:46.724;00:27:34.490;00:21:08.190;F;0;105445;F
