Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
21;1;163;HRUŠKOVÁ Alžběta;Ekol  Team Brno;2000;Dky;2;00:19:53.820;00:03:39.000;;F;436;61574;F
22;2;51;MATĚJÁKOVÁ Alena;AC Moravská Slavia Brno;2000;Dky;2;00:19:55.730;00:03:40.910;00:00:01.910;F;435;58035;F
23;1;20;JANČAŘÍKOVÁ Lenka;AAC Brno;1970;ŽV1;2;00:20:07.930;00:03:53.110;;F;434;1575;F
24;2;14;DOUBKOVÁ Kateřina;AK Perná;1972;ŽV1;2;00:20:08.740;00:03:53.920;00:00:00.810;F;433;1240;F
25;3;153;TOPINKOVÁ Lenka;AC Moravská Slavia Brno;1976;ŽV1;2;00:20:10.570;00:03:55.750;00:00:02.640;F;432;38450;F
26;3;158;OPÁLKOVÁ Martina;TJ Oslavany;2000;Dky;2;00:20:13.270;00:03:58.450;00:00:19.450;F;431;38403;F
27;8;23;ANDERLOVÁ Dorota;AC Moravská Slavia Brno;1978;Ž;2;00:20:21.070;00:04:06.250;00:02:47.230;F;430;1253;F
28;2;166;VAŠÍČEK Jiří;;1995;XM;2;00:20:54.720;00:04:39.900;00:01:51.100;F;0;67995;M
29;9;46;SEBEROVÁ Petra;AK Tišnov;1979;Ž;2;00:20:59.370;00:04:44.550;00:03:25.530;F;429;3461;F
30;1;26;MARTINCOVÁ Ivana;AC Moravská Slavia Brno;1963;ŽV2;2;00:21:04.800;00:04:49.980;;F;428;2039;F
31;10;70;BARTOŇKOVÁ Nina;Fan;1990;Ž;2;00:21:05.510;00:04:50.690;00:03:31.670;F;427;39865;F
32;4;80;HAVLENOVÁ Barbora;SK SPIRIT Brno;2000;Dky;2;00:21:09.140;00:04:54.320;00:01:15.320;F;426;46830;F
33;2;73;PŘIKRYLOVÁ Lenka;SK Podolí;1998;Jky;2;00:21:12.660;00:04:57.840;00:02:56.150;F;425;58036;F
34;6;164;KLINKOVSKÁ Zdeňka;Chudice;2000;Dci;2;00:21:51.860;00:05:37.040;00:05:37.040;F;424;38875;M
35;3;168;DROZD Michal;BETA URSUS Orienteering;1997;XM;2;00:21:52.110;00:05:37.290;00:02:48.490;F;0;39069;M
36;7;79;URBÁNEK Radek;BehejBrno.com;1999;Jři;2;00:21:56.000;00:05:41.180;00:05:10.570;F;423;47320;M
37;3;4;ROČKOVÁ Karolína;AC Moravská Slavia Brno;1999;Jky;2;00:21:58.750;00:05:43.930;00:03:42.240;F;422;2396;F
38;4;47;KORPASOVÁ Tereza;Lokomotiva Ingstav Brno;1998;Jky;2;00:22:00.130;00:05:45.310;00:03:43.620;F;421;39083;F
39;11;87;MENŠÍKOVÁ Pavlína;;1979;Ž;2;00:22:01.620;00:05:46.800;00:04:27.780;F;420;47467;F
40;4;65;ONDROUŠKOVÁ Ivana;Blansko;1970;ŽV1;2;00:22:04.180;00:05:49.360;00:01:56.250;F;419;38596;F
41;5;2;GÖGHOVÁ Zuzana;VSK Univerzita Brno;2000;Dky;2;00:22:17.690;00:06:02.870;00:02:23.870;F;418;1353;F
42;5;16;NOVOTNÁ Lucie;Veverské Kninice;1975;ŽV1;2;00:22:19.510;00:06:04.690;00:02:11.580;F;417;38424;F
43;4;66;ONDROUŠEK David;Blansko;1994;XM;2;00:22:20.920;00:06:06.100;00:03:17.300;F;0;2206;M
44;6;49;KORPASOVÁ Lucie;Lokomotiva Insta Brno;2001;Dky;2;00:22:30.440;00:06:15.620;00:02:36.620;F;416;39072;F
45;2;35;HYNKOVÁ Lada;VVM;1965;ŽV2;2;00:22:33.440;00:06:18.620;00:01:28.640;F;415;1534;F
46;5;89;SVÍTIL Pavel;ČVK Brno;1965;XM;2;00:22:34.900;00:06:20.080;00:03:31.280;F;0;57056;M
47;6;21;CRHÁN Jiří;Brno;1979;XM;2;00:22:38.080;00:06:23.260;00:03:34.460;F;0;57093;M
48;7;18;KUBĚNA Tomáš;VSK Univerzita Brno - Jehnice;1987;Dky;2;00:22:43.640;00:06:28.820;00:02:49.820;F;414;55869;M
49;1;59;DVOŘÁKOVÁ Eva;Prostějov;1955;ŽV3;2;00:22:45.940;00:06:31.120;;F;413;1280;F
50;3;12;ŽÁKOVSKÁ Alena;horizont.Kola Novák Blansko;1962;ŽV2;2;00:22:47.840;00:06:33.020;00:01:43.040;F;412;2951;F
51;12;169;VIČAROVÁ Hana;Brno;1988;Ž;2;00:22:49.750;00:06:34.930;00:05:15.910;F;411;67767;F
52;6;63;RUSÍNOVÁ Monika;;1977;ŽV1;2;00:22:54.830;00:06:40.010;00:02:46.900;F;410;58532;F
53;13;68;ŠEVČÍKOVÁ Alena;Tišnov;1986;Ž;2;00:22:58.430;00:06:43.610;00:05:24.590;F;409;67696;F
54;7;40;STRÁŽNICKÝ  Jan;Mikulčice;1982;XM;2;00:23:00.480;00:06:45.660;00:03:56.860;F;0;48245;M
55;14;28;GORECKÁ Marcela;AC Moravská Slavia Brno;1988;Ž;2;00:23:02.310;00:06:47.490;00:05:28.470;F;408;46907;F
56;8;22;KONEČNÝ Petr;AC Okrouhlá;1970;XM;2;00:23:04.860;00:06:50.040;00:04:01.240;F;0;38563;M
57;2;61;SLAVÍČKOVÁ Jarmila;Brno;1956;ŽV3;2;00:23:08.530;00:06:53.710;00:00:22.590;F;407;2487;F
58;5;9;TEŠNAROVÁ Eva;AC Moravská Slavia Brno;1999;Jky;2;00:23:11.690;00:06:56.870;00:04:55.180;F;406;3257;F
59;15;53;PAVLASOVÁ Markéta;SK SPIRIT Brno;1994;Ž;2;00:23:23.560;00:07:08.740;00:05:49.720;F;405;67798;F
60;8;151;MACHALOVÁ Denisa;AK Drnovice;2000;Dky;2;00:23:46.630;00:07:31.810;00:03:52.810;F;404;38998;F
61;16;58;KOBÁŇOVÁ Kateřina;;1981;Ž;2;00:23:52.280;00:07:37.460;00:06:18.440;F;403;65504;F
62;17;85;SLÁMOVÁ Barbora;Brno;1981;Ž;2;00:24:12.670;00:07:57.850;00:06:38.830;F;402;3396;F
63;9;64;CENTNEROVÁ Radmila;JAC Brno;2000;Dky;2;00:24:14.480;00:07:59.660;00:04:20.660;F;401;38316;F
64;4;24;MAHELOVÁ Jitka;Atletic Třebíč;1962;ŽV2;2;00:24:14.940;00:08:00.120;00:03:10.140;F;400;47385;F
65;6;25;MARČÍKOVÁ Lenka;AC Moravská Slavia Brno;1999;Jky;2;00:24:15.360;00:08:00.540;00:05:58.850;F;399;2022;F
66;7;50;MAŠKOVÁ Alena;AK Tišnov;1975;ŽV1;2;00:24:16.860;00:08:02.040;00:04:08.930;F;398;46900;F
67;8;45;SMETANOVÁ  Kateřina;AK Tišnov;1975;ŽV1;2;00:24:20.360;00:08:05.540;00:04:12.430;F;397;46891;F
68;18;90;ČAPKOVÁ Barbora;TJ Sokol Valeč;1985;Ž;2;00:24:21.320;00:08:06.500;00:06:47.480;F;396;1194;F
69;9;32;SVOBODOVÁ Jarmila;Rajhrad;1977;ŽV1;2;00:24:22.600;00:08:07.780;00:04:14.670;F;395;67870;F
70;19;86;ČERNÁ Lenka;;1981;Ž;2;00:24:23.820;00:08:09.000;00:06:49.980;F;394;39711;F
71;9;162;FOLLER Bronislav;;1965;XM;2;00:24:25.540;00:08:10.720;00:05:21.920;F;0;67993;M
72;10;57;ŠKVAŘILOVÁ Eva;RSFK;1973;ŽV1;2;00:24:26.560;00:08:11.740;00:04:18.630;F;393;57066;F
73;11;154;HORÁČKOVÁ Pavla;AC Moravská Slavia Brno;1977;ŽV1;2;00:24:42.780;00:08:27.960;00:04:34.850;F;392;38481;F
74;20;78;ROŠKOVÁ Hana;Velká Morava;1989;Ž;2;00:24:56.480;00:08:41.660;00:07:22.640;F;391;39130;F
75;12;7;SVOBODOVÁ Martina;Orel Obřany;1975;ŽV1;2;00:24:57.260;00:08:42.440;00:04:49.330;F;390;46893;F
76;21;39;KŘÍSTKOVÁ Veronika;frikulín;1983;Ž;2;00:24:57.920;00:08:43.100;00:07:24.080;F;389;1896;F
77;10;27;MARČÍK Petr;AC Moravská Slavia Brno;1972;XM;2;00:25:01.490;00:08:46.670;00:05:57.870;F;0;2021;M
78;22;19;JUŘICOVÁ Helena;VUVEL;1980;Ž;2;00:25:16.810;00:09:01.990;00:07:42.970;F;388;1635;F
79;3;36;KAŠOVÁ Hana;Barnex Sport Brno;1954;ŽV3;2;00:25:42.110;00:09:27.290;00:02:56.170;F;387;1682;F
80;23;84;ZDAŘILOVÁ Zuzana;Orel Židenice;1983;Ž;2;00:25:47.920;00:09:33.100;00:08:14.080;F;386;55816;F
81;13;82;KRATOCHVÍLOVÁ Taťána;Kupařovice;1973;ŽV1;2;00:25:50.410;00:09:35.590;00:05:42.480;F;385;47474;F
82;11;3;KOUDELKA Marek;VSK Univerzita Brno;1973;XM;2;00:25:53.440;00:09:38.620;00:06:49.820;F;0;1808;M
83;5;83;SLABÁKOVÁ Lenka;AK Olymp Brno;1966;ŽV2;2;00:26:03.350;00:09:48.530;00:04:58.550;F;384;2476;F
84;24;167;PELIKÁNOVÁ Blanka;Bohdalov;1989;Ž;2;00:26:09.020;00:09:54.200;00:08:35.180;F;383;67724;F
85;12;30;KUNC Josef;Orel Vyškov;1960;XM;2;00:26:09.580;00:09:54.760;00:07:05.960;F;0;1935;M
86;6;77;SKŘIVÁNKOVÁ Dana;LRS Vyškov;1967;ŽV2;2;00:26:09.910;00:09:55.090;00:05:05.110;F;382;3414;F
87;4;52;DVOŘÁČKOVÁ Dagmar;TK Brno;1950;ŽV3;2;00:26:11.250;00:09:56.430;00:03:25.310;F;381;1268;F
88;25;174;MYŠKOVÁ Eva;;1984;Ž;2;00:26:12.460;00:09:57.640;00:08:38.620;F;380;47217;F
89;26;6;MACHARÁČKOVÁ Karolína;;1978;Ž;2;00:26:13.020;00:09:58.200;00:08:39.180;F;379;39113;F
90;27;75;PELLOVÁ Gabriela;;1979;Ž;2;00:26:13.270;00:09:58.450;00:08:39.430;F;378;45185;F
91;7;173;SOLDÁNOVÁ Jana;Orel Vyškov;1999;Jky;2;00:26:23.470;00:10:08.650;00:08:06.960;F;377;38835;F
92;28;41;STRÁŽNICKÁ Jana;Mikulčice;1982;Ž;2;00:26:42.120;00:10:27.300;00:09:08.280;F;376;48246;F
93;7;81;OBRÁTILOVÁ Naďa;KOB Moira Brno;1966;ŽV2;2;00:26:46.320;00:10:31.500;00:05:41.520;F;375;2189;F
94;13;165;NOVOTNÝ Petr;;1995;XM;2;00:27:09.130;00:10:54.310;00:08:05.510;F;0;67994;M
95;14;33;MOKRÁ Regina;Brno;1968;ŽV1;2;00:27:09.210;00:10:54.390;00:07:01.280;F;374;2097;F
96;15;38;PURŠOVÁ Lenka;Brno;1972;ŽV1;2;00:27:11.980;00:10:57.160;00:07:04.050;F;373;58041;F
97;8;160;HÝBLOVÁ Monika;Hrušovany u Brna;1999;Jky;2;00:27:51.290;00:11:36.470;00:09:34.780;F;372;46452;F
98;16;55;KOKOJANOVÁ Blanka;RSFK;1972;ŽV1;2;00:28:06.920;00:11:52.100;00:07:58.990;F;371;57065;F
99;17;171;KOČÍ Hana;Brno;1971;ŽV1;2;00:28:20.740;00:12:05.920;00:08:12.810;F;370;57072;F
100;18;172;CHLÍBCOVÁ Helga;;1975;ŽV1;2;00:28:32.770;00:12:17.950;00:08:24.840;F;369;57670;F
101;19;88;PELCOVÁ Marcela;OZZY Brno;1975;ŽV1;2;00:28:45.010;00:12:30.190;00:08:37.080;F;368;3310;F
102;5;60;KOCIÁNOVÁ Marie;Křenovice;1946;ŽV3;2;00:28:56.940;00:12:42.120;00:06:11.000;F;367;1738;F
103;29;170;KŘÍŽOVÁ Barbora;Radostice;1979;Ž;2;00:29:23.940;00:13:09.120;00:11:50.100;F;366;67996;F
104;30;155;PAVLÍKOVÁ Lucie;Střelice u Brna;1993;Ž;2;00:30:50.890;00:14:36.070;00:13:17.050;F;365;67992;F
105;6;37;HROZOVÁ Milena;LRS a Orel Vyškov;1953;ŽV3;2;00:31:26.700;00:15:11.880;00:08:40.760;F;364;1503;F
106;14;34;HÁNA Květoslav;Obec Svatobořice;1937;XM;2;00:31:35.420;00:15:20.600;00:12:31.800;F;0;1392;M
107;7;44;JIRÁSKOVÁ Věra;Brno;1955;ŽV3;2;00:33:42.660;00:17:27.840;00:10:56.720;F;363;1613;F
