Poradi;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;Stav;Pohlavi
37;55;ŽWAKOVÁ Martina;;1985;Hlavní závod 10km;1;00:56:41;00:15:53;F;Ž
38;68;CHALIPOVÁ Lucie;;1993;Hlavní závod 10km;1;00:56:55;00:16:07;F;Ž
39;23;KAMINSKÁ Simona;Třanovičtí přespolní žraloci;1968;Hlavní závod 10km;1;00:57:19;00:16:31;F;Ž
40;59;BENKOVÁ Gabriela;;1976;Hlavní závod 10km;1;00:57:19;00:16:31;F;Ž
41;9;DZIEKANIKOVÁ Martina;;1975;Hlavní závod 10km;1;00:57:43;00:16:55;F;Ž
42;7;CIESLAROVÁ Vendula;;1988;Hlavní závod 10km;1;00:58:01;00:17:13;F;Ž
43;32;LAKOŠTÍK Martin;;1977;Hlavní závod 10km;1;00:59:26;00:18:38;F;M
44;16;CHALOUPKA Milan;;1985;Hlavní závod 10km;1;00:59:46;00:18:58;F;M
45;19;KALA Radim;Havířov ;1975;Hlavní závod 10km;1;01:00:11;00:19:22;F;M
46;64;TYRLÍKOVÁ Anna;;1993;Hlavní závod 10km;1;01:00:15;00:19:27;F;Ž
47;65;SCHLESINGER Vít;;1995;Hlavní závod 10km;1;01:00:15;00:19:27;F;M
48;11;FIGOVÁ Jarmila;;1986;Hlavní závod 10km;1;01:00:17;00:19:29;F;Ž
49;40;PSZCZOLKOVÁ Veronika;;1976;Hlavní závod 10km;1;01:00:33;00:19:45;F;Ž
50;66;HUMPOLEC Lukáš;;1992;Hlavní závod 10km;1;01:00:55;00:20:07;F;M
51;3;ANDRÝSKOVÁ Radmila;;1980;Hlavní závod 10km;1;01:01:03;00:20:15;F;Ž
52;42;ŘEHOVÁ Jana;;1962;Hlavní závod 10km;1;01:02:40;00:21:52;F;Ž
53;31;KUZNIKOVA Sylvie;;1977;Hlavní závod 10km;1;01:02:55;00:22:07;F;Ž
54;50;VAŇKOVÁ Monika;Šneci v běhu ;1974;Hlavní závod 10km;1;01:03:12;00:22:24;F;Ž
55;15;HAVLÍČEK Milan;;1981;Hlavní závod 10km;1;01:03:35;00:22:47;F;M
56;2;ALTENBURGER Tomáš;Hrabová ;1981;Hlavní závod 10km;1;01:06:00;00:25:12;F;M
57;45;SZOTKOWSKÁ Vendula;;1992;Hlavní závod 10km;1;01:06:27;00:25:39;F;Ž
58;12;GÓRECKÁ Adéla;;1996;Hlavní závod 10km;1;01:07:15;00:26:27;F;Ž
59;71;RÉVAJ Jakub;;1996;Hlavní závod 10km;1;01:09:05;00:28:17;F;M
60;17;JAKŮBKOVÁ Pavlína;;1980;Hlavní závod 10km;1;01:09:58;00:29:10;F;Ž
DNS;6;BLAHA Ondřej;;1986;Hlavní závod 10km;0;;00:59:06;DNS;M
DNS;13;GRZEGORZ Marek;SDH Komorní Lhotka;2002;Hlavní závod 10km;0;;00:59:06;DNS;M
DNS;20;KALETA René;;1970;Hlavní závod 10km;0;;00:59:06;DNS;M
DNS;21;KALETOVA Renata;;1969;Hlavní závod 10km;0;;00:59:06;DNS;Ž
DNS;26;KOSTELENEC Jan;;1985;Hlavní závod 10km;0;;00:59:06;DNS;M
DNS;38;PINDOR Patrik;;1987;Hlavní závod 10km;0;;00:59:06;DNS;M
DNS;39;PINDOROVÁ Kateřina;;1988;Hlavní závod 10km;0;;00:59:06;DNS;Ž
DNS;41;ROSZKOVÁ Magdaléna;;2000;Hlavní závod 10km;0;;00:59:06;DNS;Ž
DNS;44;SWACZYNOVÁ Kateřina;;1997;Hlavní závod 10km;0;;00:59:06;DNS;Ž
DNS;47;TISOŇ Marcel;MT Fitness1 ;1974;Hlavní závod 10km;0;;00:59:06;DNS;M
DNS;49;TVRDÝ Jan;Frýdek-Místek;1988;Hlavní závod 10km;0;;00:59:06;DNS;M
