Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
51;10;159;MACURA Jan;Horizont kola Novák;1972;MV1;1;00:44:21.900;00:08:38.520;00:08:38.520;F;405;1992;M
52;36;18;HARESTA Petr;VF Sport Team;1986;M;1;00:44:23.690;00:08:40.310;00:08:33.860;F;404;38937;M
53;37;68;SLÁMA Lukáš;Brno;1984;M;1;00:44:31.510;00:08:48.130;00:08:41.680;F;403;2480;M
54;7;76;ŠIMUNEK Martin;Botanka Running;1966;MV2;1;00:44:37.250;00:08:53.870;00:02:51.900;F;402;3498;M
55;38;222;BĚLÍK Vladimír;Sokol Syrovice;1978;M;1;00:44:39.090;00:08:55.710;00:08:49.260;F;401;1068;M
56;11;214;KUCHAŘ Lukáš;Cyklo plus Rájec;1976;MV1;1;00:44:47.510;00:09:04.130;00:09:04.130;F;400;52057;M
57;12;108;SVOBODA Marek;Běžci Moravany;1977;MV1;1;00:44:48.420;00:09:05.040;00:09:05.040;F;399;46966;M
58;39;27;JUŘICA Pavel;Ostrava;1979;M;1;00:45:08.120;00:09:24.740;00:09:18.290;F;398;1634;M
59;8;256;ALMAN Dušan;Babice;1967;MV2;1;00:45:10.490;00:09:27.110;00:03:25.140;F;397;1014;M
60;40;245;KAČÍN Miroslav;Kanice;1979;M;1;00:45:11.460;00:09:28.080;00:09:21.630;F;396;39243;M
61;13;41;JANČÍK Tomáš;ELITE sport Boskovice;1972;MV1;1;00:45:19.150;00:09:35.770;00:09:35.770;F;395;38736;M
62;14;140;ŠPRINGER Václav;;1974;MV1;1;00:45:25.690;00:09:42.310;00:09:42.310;F;394;57489;M
63;15;60;SUCHARDA Pavel;_CYCLING BRNO;1970;MV1;1;00:45:27.820;00:09:44.440;00:09:44.440;F;393;2584;M
64;16;209;HEBELKA Jaroslav;Jevičkov;1974;MV1;1;00:45:32.450;00:09:49.070;00:09:49.070;F;392;3621;M
65;17;130;KALAŠ Rudolf;Boskovice;1971;MV1;1;00:45:54.950;00:10:11.570;00:10:11.570;F;391;39224;M
66;18;19;ROČEK Radim;Brno;1969;MV1;1;00:46:00.020;00:10:16.640;00:10:16.640;F;390;2395;M
67;41;133;LAŠTŮVKA Zdeněk;sKým.cz;1989;M;1;00:46:04.350;00:10:20.970;00:10:14.520;F;389;49190;M
68;19;149;BOLDIŠ Pavel;Weisser sport;1977;MV1;1;00:46:08.130;00:10:24.750;00:10:24.750;F;388;38889;M
69;20;21;KROPÁČEK Jaroslav;2K BRNO;1970;MV1;1;00:46:15.660;00:10:32.280;00:10:32.280;F;387;1881;M
70;42;99;ŠANCA Pavel;TJ Strart Brno;1979;M;1;00:46:20.680;00:10:37.300;00:10:30.850;F;386;67815;M
71;21;118;ODEHNAL Tomáš;---;1968;MV1;1;00:46:26.370;00:10:42.990;00:10:42.990;F;385;2192;M
72;43;228;KOLÁŘ Ladislav;;1986;M;1;00:46:26.770;00:10:43.390;00:10:36.940;F;384;67932;M
73;22;135;BEDNÁŘ Zbyněk;Jamné;1973;MV1;1;00:46:29.140;00:10:45.760;00:10:45.760;F;383;1064;M
74;23;259;DYTRT Petr;BehejBrno.com;1976;MV1;1;00:46:42.620;00:10:59.240;00:10:59.240;F;382;3500;M
75;44;139;RYBA Lukáš;BB Cyklosport Superior;1979;M;1;00:46:51.670;00:11:08.290;00:11:01.840;F;381;41121;M
76;9;141;FORAL Roman;Brno;1967;MV2;1;00:46:57.530;00:11:14.150;00:05:12.180;F;380;47011;M
77;24;137;KRÁTKÝ  Jiří;Honzíkovi Plavci;1977;MV1;1;00:47:02.810;00:11:19.430;00:11:19.430;F;379;3502;M
78;10;131;DRAGOLOV Daniel;Brno;1967;MV2;1;00:47:06.620;00:11:23.240;00:05:21.270;F;378;1241;M
79;45;146;POTŮČEK Jiří;FitPlus-Blansko;1988;M;1;00:47:13.800;00:11:30.420;00:11:23.970;F;377;38884;M
80;11;115;BŘEZINA Aleš;newline;1962;MV2;1;00:47:26.560;00:11:43.180;00:05:41.210;F;376;1135;M
81;46;212;VODIČKA Pavel;Orel Brno-Lesná;1993;M;1;00:47:39.780;00:11:56.400;00:11:49.950;F;375;38333;M
82;47;150;GONČÁR Jiří;Weisser sport;1981;M;1;00:47:40.770;00:11:57.390;00:11:50.940;F;374;47353;M
83;25;122;STEHLÍK Pavel;Individuální;1974;MV1;1;00:47:53.840;00:12:10.460;00:12:10.460;F;373;2542;M
84;26;226;STÖGER Karel;;1976;MV1;1;00:47:56.910;00:12:13.530;00:12:13.530;F;372;55856;M
85;27;77;NEMĚC Richard;Blansko;1969;MV1;1;00:48:04.330;00:12:20.950;00:12:20.950;F;371;38740;M
86;28;205;ŠMERDA Martin;;1976;MV1;1;00:48:16.240;00:12:32.860;00:12:32.860;F;370;68032;M
87;29;142;BILÍK Martin;Orel Brno – Řečkovice;1968;MV1;1;00:48:18.320;00:12:34.940;00:12:34.940;F;369;38616;M
88;1;260;POLACHOVÁ Lenka;;1986;XZ;1;00:48:18.580;00:12:35.200;;F;0;68042;F
89;30;168;BĚLOHOUBEK Petr;;1972;MV1;1;00:48:19.480;00:12:36.100;00:12:36.100;F;368;1070;M
90;48;37;BORKOVEC Luděk;;1985;M;1;00:48:43.480;00:13:00.100;00:12:53.650;F;367;57643;M
91;31;215;KOUŘIL Milan;;1975;MV1;1;00:48:45.390;00:13:02.010;00:13:02.010;F;366;67800;M
92;32;36;ŠEVČÍK David;Tišnov;1977;MV1;1;00:48:48.580;00:13:05.200;00:13:05.200;F;365;57490;M
93;33;162;ŠIRŮČEK Petr;Dolní Loučky;1976;MV1;1;00:48:56.180;00:13:12.800;00:13:12.800;F;364;3407;M
94;12;94;ZOUBEK Karel;Vanovice;1960;MV2;1;00:49:14.300;00:13:30.920;00:07:28.950;F;363;2939;M
95;34;64;BEDNAŘÍK Petr;Sokol Radostice;1971;MV1;1;00:49:15.840;00:13:32.460;00:13:32.460;F;362;47008;M
96;35;240;KEJÍK Milan;;1968;MV1;1;00:49:17.580;00:13:34.200;00:13:34.200;F;361;68040;M
97;13;35;MOKRÝ Jan;KOB Moira Brno;1966;MV2;1;00:49:20.550;00:13:37.170;00:07:35.200;F;360;2098;M
98;36;143;DUFEK Jiří;;1968;MV1;1;00:49:32.830;00:13:49.450;00:13:49.450;F;359;3834;M
99;37;158;ČECH Ladislav;RSFK;1973;MV1;1;00:49:37.730;00:13:54.350;00:13:54.350;F;358;3548;M
100;14;128;BRÁZDA Radek;Individuální;1967;MV2;1;00:49:44.650;00:14:01.270;00:07:59.300;F;357;3504;M
101;49;80;ŠINDELÁŘ Ondřej;Elite Sport Team;1988;M;1;00:49:53.250;00:14:09.870;00:14:03.420;F;356;27822;M
102;15;231;NOVÁČEK Josef;SDH Čučice;1958;MV2;1;00:50:00.440;00:14:17.060;00:08:15.090;F;355;67111;M
103;50;132;HORSKÝ Radek;OB Veselice;1978;M;1;00:50:03.290;00:14:19.910;00:14:13.460;F;354;57761;M
104;38;161;BEDAN Petr;Spešov 209;1973;MV1;1;00:50:07.730;00:14:24.350;00:14:24.350;F;353;1063;M
105;51;69;SLOUKA Jiří;Blažovice;1983;M;1;00:50:11.340;00:14:27.960;00:14:21.510;F;352;2497;M
106;2;235;ŽÁČKOVÁ Eva;;1994;XZ;1;00:50:13.880;00:14:30.500;00:01:55.300;F;0;64730;F
107;1;40;KOBLIHA Milan;LRS Vyškov;1957;MV3;1;00:50:14.340;00:14:30.960;;F;351;1733;M
108;39;242;KUČERA Viktor;SK Žabovřesky Brno;1976;MV1;1;00:50:19.110;00:14:35.730;00:14:35.730;F;350;67733;M
109;40;152;KOŘAN Pavel;VBM Brno;1974;MV1;1;00:50:31.210;00:14:47.830;00:14:47.830;F;349;3774;M
110;16;44;SKYBA Martin;Fit online / Orel Židenice;1962;MV2;1;00:50:33.830;00:14:50.450;00:08:48.480;F;348;2473;M
111;52;234;JUPP Ashley Tristan;;1992;M;1;00:50:40.530;00:14:57.150;00:14:50.700;F;347;68039;M
112;41;73;ZAHRADNÍK Miroslav;Viničné Šumice;1972;MV1;1;00:50:55.410;00:15:12.030;00:15:12.030;F;346;46999;M
113;53;145;HUDEC Radoslav;Bystrc;1980;M;1;00:50:59.530;00:15:16.150;00:15:09.700;F;345;39882;M
114;42;61;POUČ Ondřej;HO Vyškov;1972;MV1;1;00:51:00.540;00:15:17.160;00:15:17.160;F;344;61794;M
115;43;201;POLACH Petr;Blansko;1975;MV1;1;00:51:03.480;00:15:20.100;00:15:20.100;F;343;57758;M
116;17;56;CIBULKA Pavel;Brno;1964;MV2;1;00:51:07.030;00:15:23.650;00:09:21.680;F;342;1174;M
117;54;57;JOSEFÍK Marián;Ghost Mojekolo ;1983;M;1;00:51:07.890;00:15:24.510;00:15:18.060;F;341;39648;M
118;18;154;SLÁMA Jiří;Brno;1960;MV2;1;00:51:10.930;00:15:27.550;00:09:25.580;F;340;2479;M
119;2;252;LANDA Jaroslav;Boskovice;1957;MV3;1;00:51:11.450;00:15:28.070;00:00:57.110;F;339;57459;M
120;55;90;BĚLÍK Richard;Hrušovany u Brna;1981;M;1;00:51:14.420;00:15:31.040;00:15:24.590;F;338;56749;M
121;3;30;KUBÍČEK Pavel;Relax DOBRÉ POLE;1953;MV3;1;00:51:16.300;00:15:32.920;00:01:01.960;F;337;1907;M
122;19;116;ANTONÍČEK Petr;MK Prostějov;1964;MV2;1;00:51:21.770;00:15:38.390;00:09:36.420;F;336;47236;M
123;56;232;KORČÁK Jaroslav;;1993;M;1;00:51:30.430;00:15:47.050;00:15:40.600;F;335;68038;M
124;20;244;TICHÝ Alois;Blansko;1964;MV2;1;00:51:33.140;00:15:49.760;00:09:47.790;F;334;47176;M
125;57;207;SVOBODA Adam;;1993;M;1;00:51:48.280;00:16:04.900;00:15:58.450;F;333;57756;M
126;44;38;KOUTNÝ Jan;AK Drnovice;1972;MV1;1;00:52:03.310;00:16:19.930;00:16:19.930;F;332;46886;M
127;45;31;FLÍČEK Jaroslav;Čejkovice;1976;MV1;1;00:52:07.760;00:16:24.380;00:16:24.380;F;331;58185;M
128;21;22;KORPAS Jaroslav;Lokomotiva Insta Brno;1961;MV2;1;00:52:11.260;00:16:27.880;00:10:25.910;F;330;39086;M
129;46;125;TYLEČEK Pavel;Jundrováci;1973;MV1;1;00:52:16.690;00:16:33.310;00:16:33.310;F;329;2773;M
130;4;95;HANÁK Albín;AC Moravská Slavia Brno;1951;MV3;1;00:52:18.120;00:16:34.740;00:02:03.780;F;328;1395;M
131;47;229;ZEZULA Martin;;1977;MV1;1;00:52:23.570;00:16:40.190;00:16:40.190;F;327;57451;M
132;48;16;KUNDRÁT Jaroslav;AK Tišnov;1976;MV1;1;00:52:52.100;00:17:08.720;00:17:08.720;F;326;46974;M
133;49;79;UHLÍŘ Patrik;;1976;MV1;1;00:53:00.740;00:17:17.360;00:17:17.360;F;325;67730;M
134;22;63;MAREK Jaromír;STS Chvojkovice-Brod;1964;MV2;1;00:53:00.840;00:17:17.460;00:11:15.490;F;324;3429;M
135;58;219;BUŠ Jiří;Rájec - Jestřabí;1994;M;1;00:53:11.950;00:17:28.570;00:17:22.120;F;323;68034;M
136;23;218;BUŠ Roman;Rájec - Jestřabí;1965;MV2;1;00:53:15.070;00:17:31.690;00:11:29.720;F;322;47245;M
137;59;224;VRÁNEK David;;1978;M;1;00:53:16.950;00:17:33.570;00:17:27.120;F;321;27843;M
138;24;102;BŘEZA Miroslav;Brno;1959;MV2;1;00:53:17.940;00:17:34.560;00:11:32.590;F;320;38461;M
139;50;20;SEIBT David;Neslovice;1975;MV1;1;00:53:29.090;00:17:45.710;00:17:45.710;F;319;2449;M
140;5;243;HANZL Vlastimil;VSK Mendelu Brno;1953;MV3;1;00:53:31.150;00:17:47.770;00:03:16.810;F;318;1400;M
141;60;33;STRÁŽNICKÝ  Jan;Mikulčice;1982;M;1;00:53:37.930;00:17:54.550;00:17:48.100;F;317;48245;M
142;51;114;DURNA Vojtěch;Lodní sporty Brno;1977;MV1;1;00:53:53.510;00:18:10.130;00:18:10.130;F;316;1258;M
143;25;236;HOLUB Jaroslav;LIGA 100;1962;MV2;1;00:54:03.750;00:18:20.370;00:12:18.400;F;315;3776;M
144;26;87;KRESTA Roman;Orel Židenice;1965;MV2;1;00:54:07.010;00:18:23.630;00:12:21.660;F;314;3491;M
145;27;54;PALAŠ Zdeněk;Valtice;1961;MV2;1;00:54:15.990;00:18:32.610;00:12:30.640;F;313;38320;M
146;61;230;ŠTAFA Honza;;1987;M;1;00:54:18.200;00:18:34.820;00:18:28.370;F;312;68037;M
147;3;233;RŮŽIČKOVÁ Lenka;Brno;1971;XZ;1;00:54:22.650;00:18:39.270;00:06:04.070;F;0;58051;F
148;52;249;NESRSTA Libor;Sinthon Blansko;1969;MV1;1;00:54:24.840;00:18:41.460;00:18:41.460;F;311;47534;M
149;28;247;LORENC Antonín;Bertík Blansko;1964;MV2;1;00:54:31.310;00:18:47.930;00:12:45.960;F;310;65684;M
150;62;160;PELIKÁN Martin;Individuální;1984;M;1;00:54:32.050;00:18:48.670;00:18:42.220;F;309;39214;M
151;53;59;BITTNER Josef;;1970;MV1;1;00:54:34.410;00:18:51.030;00:18:51.030;F;308;57452;M
152;6;58;BOHÁČ Jiří;BehejBrno.com;1954;MV3;1;00:54:39.120;00:18:55.740;00:04:24.780;F;307;3602;M
153;4;147;ČERMÁKOVÁ Tereza;FIT Plus Blansko;1988;XZ;1;00:54:42.930;00:18:59.550;00:06:24.350;F;0;39702;F
154;63;70;LEXMAUL Petr;;1990;M;1;00:54:51.580;00:19:08.200;00:19:01.750;F;306;64470;M
155;54;92;GIEBL Radek;Tišnov;1975;MV1;1;00:55:04.380;00:19:21.000;00:19:21.000;F;305;51358;M
156;55;28;SOBOTKA Martin;;1976;MV1;1;00:55:28.480;00:19:45.100;00:19:45.100;F;304;44931;M
157;5;111;HOLACKÁ Zuzana;GEDASS;1980;XZ;1;00:55:37.600;00:19:54.220;00:07:19.020;F;0;58050;F
158;29;144;KUNC Josef;Orel Vyškov;1960;MV2;1;00:55:42.950;00:19:59.570;00:13:57.600;F;303;1935;M
159;56;78;SIKORA Aleš;Jeden za 18 a druhý bez dvou za 20;1973;MV1;1;00:55:55.050;00:20:11.670;00:20:11.670;F;302;2459;M
160;57;213;KUCHAŘ Tomáš;Cykloplus Rájec;1972;MV1;1;00:56:13.270;00:20:29.890;00:20:29.890;F;301;57741;M
161;7;126;STRÁNÍK Aleš;Blansko;1950;MV3;1;00:56:30.480;00:20:47.100;00:06:16.140;F;300;2554;M
162;8;101;MOUČKA Jan;newline;1956;MV3;1;00:56:33.410;00:20:50.030;00:06:19.070;F;299;2107;M
163;64;241;THÁL Jan;Brno;1978;M;1;00:56:36.660;00:20:53.280;00:20:46.830;F;298;67810;M
164;58;124;SLÍVA  Dalibor;Diaspol.cz;1977;MV1;1;00:56:39.860;00:20:56.480;00:20:56.480;F;297;38496;M
165;30;88;SVOBODA Jan;Garko Brno;1961;MV2;1;00:57:15.830;00:21:32.450;00:15:30.480;F;296;38651;M
166;65;75;BULÍN Martin;Přerov;1985;M;1;00:57:19.710;00:21:36.330;00:21:29.880;F;295;1154;M
167;66;261;JURKA Jiří;Sokol Slavice;1986;M;1;00:57:24.400;00:21:41.020;00:21:34.570;F;294;67920;M
168;9;26;BAYER Miloslav;ASK Dvorska Blansko;1947;MV3;1;00:57:35.210;00:21:51.830;00:07:20.870;F;293;1060;M
169;6;227;NEPUSTILOVÁ Monika;;1981;XZ;1;00:57:47.160;00:22:03.780;00:09:28.580;F;0;55853;F
170;67;104;UHLÍŘ Dalibor;AT&T;1980;M;1;00:57:47.780;00:22:04.400;00:21:57.950;F;292;3455;M
171;59;238;FLEK Pavel;Horní Lhota;1972;MV1;1;00:57:57.350;00:22:13.970;00:22:13.970;F;291;42191;M
172;60;100;DVOŘÁK David;(CZE) ;1976;MV1;1;00:58:20.080;00:22:36.700;00:22:36.700;F;290;3507;M
173;61;129;VLASÁK Ota;Šmeral Brno;1968;MV1;1;00:58:28.370;00:22:44.990;00:22:44.990;F;289;2851;M
174;10;208;SUCHÝ Karel;Atletic Třebíč;1956;MV3;1;00:58:31.080;00:22:47.700;00:08:16.740;F;288;2585;M
175;68;206;ŠAFÁŘ Radek;Boskovice;1985;M;1;00:58:39.840;00:22:56.460;00:22:50.010;F;287;47242;M
176;11;211;KUBÍČEK František;Relax DOBRÉ POLE;1946;MV3;1;00:58:59.130;00:23:15.750;00:08:44.790;F;286;1905;M
177;69;254;MARC Vladimír;Čadíkova elita;1995;M;1;00:59:03.420;00:23:20.040;00:23:13.590;F;285;38871;M
178;70;255;DVOŘÁK Martin;Extra Brno;1988;M;1;00:59:20.410;00:23:37.030;00:23:30.580;F;284;67947;M
179;71;98;LENHART David;newline;1979;M;1;00:59:26.410;00:23:43.030;00:23:36.580;F;283;1971;M
180;7;74;BARTÁKOVÁ Helena;Vítovice;1986;XZ;1;00:59:28.730;00:23:45.350;00:11:10.150;F;0;27569;F
181;72;72;MALÍK Lukáš;Viničné Šumice;1984;M;1;00:59:28.860;00:23:45.480;00:23:39.030;F;282;27821;M
182;62;155;MOKRÝ Pavel;Brno;1968;MV1;1;00:59:34.030;00:23:50.650;00:23:50.650;F;281;2100;M
183;31;153;VOSTREJŠ Radek;Nezávislí Modřice;1961;MV2;1;00:59:38.540;00:23:55.160;00:17:53.190;F;280;2871;M
184;32;53;ORTH Milan;IRISH PUB Břeclav;1961;MV2;1;01:00:44.900;00:25:01.520;00:18:59.550;F;279;2214;M
185;73;257;KUBĚNA Tomáš;Brno;1987;M;1;01:00:54.660;00:25:11.280;00:25:04.830;F;278;55869;M
186;74;246;HEJL Tomáš;Bystrc;1986;M;1;01:01:25.700;00:25:42.320;00:25:35.870;F;277;39883;M
187;33;237;KNECHT Milan;Eldo Brno;1961;MV2;1;01:01:45.700;00:26:02.320;00:20:00.350;F;276;47003;M
188;63;17;ONODI Otto;Elpis klub Brno;1974;MV1;1;01:01:59.490;00:26:16.110;00:26:16.110;F;275;47356;M
189;8;112;ZALUBIL Bruno;Horní Heršpice;1972;XZ;1;01:02:41.270;00:26:57.890;00:14:22.690;F;0;3424;F
190;75;47;HOFMAN Ondřej;Pravlov;1989;M;1;01:02:49.700;00:27:06.320;00:26:59.870;F;274;67915;M
191;12;55;KOVAŘÍK František;Břeclav;1946;MV3;1;01:02:51.790;00:27:08.410;00:12:37.450;F;273;44824;M
192;13;84;TŘÍSKA Roman;;1956;MV3;1;01:02:52.910;00:27:09.530;00:12:38.570;F;272;2767;M
193;76;223;BOKŮVKA Tomáš;;1990;M;1;01:02:53.450;00:27:10.070;00:27:03.620;F;271;68036;M
194;34;42;HARTMANN Petr;;1959;MV2;1;01:03:10.560;00:27:27.180;00:21:25.210;F;270;64392;M
195;35;151;ZEMAN Martin;Kr. Pole;1963;MV2;1;01:03:49.540;00:28:06.160;00:22:04.190;F;269;46434;M
196;9;32;STRÁŽNICKÁ Jana;Mikulčice;1982;XZ;1;01:03:49.890;00:28:06.510;00:15:31.310;F;0;48246;F
197;77;248;DOKOUPIL Zdeněk;;1982;M;1;01:04:21.600;00:28:38.220;00:28:31.770;F;268;68041;M
198;78;110;HERMAN Michal;;1980;M;1;01:05:09.800;00:29:26.420;00:29:19.970;F;267;67868;M
199;79;93;HANUŠ Pavel;Sokol Syrovice;1986;M;1;01:06:45.180;00:31:01.800;00:30:55.350;F;266;38823;M
200;36;138;BIL Jaroslav;newline;1959;MV2;1;01:07:34.690;00:31:51.310;00:25:49.340;F;265;46460;M
201;37;65;HIRŠ Libor;VSK Mendelu Brno;1960;MV2;1;01:09:41.550;00:33:58.170;00:27:56.200;F;264;3676;M
202;64;165;VYROUBAL Michal;Rájec - Jestřabí;1968;MV1;1;01:09:58.580;00:34:15.200;00:34:15.200;F;263;38652;M
203;14;66;HOLÝ Josef;Orel Židenice;1941;MV3;1;01:15:32.690;00:39:49.310;00:25:18.350;F;262;1460;M
