Poradi;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;Stav;Pohlavi
35;33;ZEMANOVÁ Dagmar;;1975;Trasa 10km;1;00:59:08;00:20:21;F;Ž
36;59;ŠÍMOVÁ Andrea;;1981;Trasa 10km;1;00:59:28;00:20:41;F;Ž
37;32;ZEMAN David;;1970;Trasa 10km;1;00:59:35;00:20:48;F;M
38;61;SOJKA Jan;;1980;Trasa 10km;1;01:00:10;00:21:23;F;M
39;64;PILAŘOVÁ Hana;;1984;Trasa 10km;1;01:00:29;00:21:42;F;Ž
40;54;ROSOVÁ Beáta;;1987;Trasa 10km;1;01:00:41;00:21:54;F;Ž
41;13;KAPRÁLKOVÁ Veronika;;1973;Trasa 10km;1;01:00:59;00:22:12;F;Ž
42;7;HRDLIČKOVÁ Olga;;1978;Trasa 10km;1;01:01:41;00:22:54;F;Ž
43;34;ZMRHAL Vladimír;Odolena Voda;1976;Trasa 10km;1;01:02:38;00:23:51;F;M
44;53;SKŘIVÁNKOVÁ Pavla;;1979;Trasa 10km;1;01:03:22;00:24:35;F;Ž
45;25;MATERNOVA Zuzana;Odolena Voda;1982;Trasa 10km;1;01:04:40;00:25:53;F;Ž
46;68;VEVERKOVÁ Daniela;;1970;Trasa 10km;1;01:04:56;00:26:09;F;Ž
47;40;HYŽA Miroslav;;1978;Trasa 10km;1;01:05:37;00:26:50;F;M
48;63;MÁTLOVÁ Lucie;;1986;Trasa 10km;1;01:06:36;00:27:49;F;Ž
49;5;HRABÁNKOVÁ Jitka;Krásky v běhu;1975;Trasa 10km;1;01:07:03;00:28:16;F;Ž
50;26;PTÁČKOVÁ Marie;;1985;Trasa 10km;1;01:07:42;00:28:55;F;Ž
51;22;LOHNISKÁ Monika;Odolena Voda;1978;Trasa 10km;1;01:07:48;00:29:01;F;Ž
52;24;MAJERSKÁ Adriana;;1980;Trasa 10km;1;01:08:30;00:29:43;F;Ž
53;19;KŮŽEL Martin;BT Odolena Voda;1979;Trasa 10km;1;01:11:00;00:32:13;F;M
54;28;ŠUSTOVÁ Marie;Šneci v běhu;1964;Trasa 10km;1;01:41:21;01:02:34;F;Ž
DNF;35;BEDNÁŘ Jan;;1992;Trasa 10km;1;00:45:17;00:06:30;DNF;M
DNF;62;ČIŽINSKÝ Jaromír;;1955;Trasa 10km;1;00:34:39;00:04:07;DNF;M
DNF;69;CHLÁDKOVÁ Adéla;;1987;Trasa 10km;1;00:25:26;00:13:20;DNF;Ž
DNF;58;ZDRÁHALOVÁ Petra;;1978;Trasa 10km;1;00:28:18;00:10:28;DNF;Ž
DNS;39;DVOŘÁČEK Radek;;1980;Trasa 10km;0;;00:33:13;DNS;M
DNS;10;JELINEK Petr;;1976;Trasa 10km;0;;00:33:30;DNS;M
DNS;12;KADEŘÁBEK Jan;TJ Sokol Veltrusy;1975;Trasa 10km;0;;00:33:38;DNS;M
DNS;17;KUNSTÁT Jiří;Šneci v běhu ;1976;Trasa 10km;0;;00:33:45;DNS;M
DNS;27;ŠEVČÍK Zdenek;;1983;Trasa 10km;0;;00:34:16;DNS;M
DNF;29;ULDRICH Jiří;Zdiby;1977;Trasa 10km;0;;01:41:52;DNF;M
