Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
32;10;36;KUNZ Kamil;BDO;1978;MV1;1;00:46:14.070;00:09:17.490;00:09:17.490;F;425;39133;M
33;11;60;PFEIFER Leon;;1982;MV1;1;00:46:15.320;00:09:18.740;00:09:18.740;F;424;27891;M
34;19;14;SYCHRA Tomáš;VSK Mendelu Brno;1983;M;1;00:46:18.090;00:09:21.510;00:08:00.830;F;423;97536;M
35;20;124;PERNIČKA Jan;;1987;M;1;00:46:25.590;00:09:29.010;00:08:08.330;F;422;46987;M
36;12;163;LIŠKA Aleš;Universal USU team ;1977;MV1;1;00:46:32.220;00:09:35.640;00:09:35.640;F;421;67999;M
37;13;147;HLOUŠEK Mirek;TSAI;1979;MV1;1;00:46:51.650;00:09:55.070;00:09:55.070;F;420;75447;M
38;14;65;CHALOUPKA Tomáš;;1982;MV1;1;00:47:07.170;00:10:10.590;00:10:10.590;F;419;74866;M
39;15;63;KUNOVSKÝ Michal;;1978;MV1;1;00:47:13.140;00:10:16.560;00:10:16.560;F;418;58268;M
40;16;91;KLÍMA Miroslav;Fanclub Emmy Smetany;1975;MV1;1;00:47:43.760;00:10:47.180;00:10:47.180;F;417;38570;M
41;2;78;CICHÁ Barbora;;1994;XZ;1;00:47:47.710;00:10:51.130;00:04:53.960;F;0;65677;F
42;17;5;MAŇÁSEK Lukáš;SK Brno Prašnice;1980;MV1;1;00:48:14.040;00:11:17.460;00:11:17.460;F;416;2016;M
43;4;41;DUŠIL Jaroslav;BK Brno;1970;MV2;1;00:48:26.640;00:11:30.060;00:04:24.610;F;415;1262;M
44;18;15;KUBUŠ Marek;2B Winner Team;1978;MV1;1;00:48:30.340;00:11:33.760;00:11:33.760;F;414;97668;M
45;21;136;SYCHRA Marek;TJ Papuchálci Brno;1993;M;1;00:48:45.240;00:11:48.660;00:10:27.980;F;413;98229;M
46;19;49;KREIDL Lukáš;Brno;1975;MV1;1;00:48:51.140;00:11:54.560;00:11:54.560;F;412;97516;M
47;20;100;MAZAL Zdeněk;;1981;MV1;1;00:48:54.790;00:11:58.210;00:11:58.210;F;411;2062;M
48;21;16;FANFRDLA Dalimil;;1973;MV1;1;00:49:02.100;00:12:05.520;00:12:05.520;F;410;67703;M
49;5;55;SUCHARDA Pavel;Julec Brno;1970;MV2;1;00:49:14.060;00:12:17.480;00:05:12.030;F;409;2584;M
50;22;44;DOHNAL Jiří;Kolarwa bike team;1983;M;1;00:49:24.920;00:12:28.340;00:11:07.660;F;408;97503;M
51;23;152;POUZAR Tomáš;;1992;M;1;00:49:29.960;00:12:33.380;00:11:12.700;F;407;98232;M
52;22;144;JUŘICA Pavel;MK SEITL Ostrava;1979;MV1;1;00:49:39.090;00:12:42.510;00:12:42.510;F;406;1634;M
53;24;47;ŠENKÝŘ Michal;STS CHVOJKOVICE BROD;1983;M;1;00:49:52.890;00:12:56.310;00:11:35.630;F;405;2629;M
54;23;73;NĚMEC Vladimír;SK Líšeň;1977;MV1;1;00:49:52.990;00:12:56.410;00:12:56.410;F;404;74743;M
55;25;62;WAGNER Adam;Vyškov;1997;M;1;00:49:53.530;00:12:56.950;00:11:36.270;F;403;38391;M
56;26;33;INGR Jakub;;1988;M;1;00:50:13.510;00:13:16.930;00:11:56.250;F;402;75388;M
57;1;267;SLÁMA Jiří;;1960;MV3;1;00:50:29.410;00:13:32.830;;F;401;2479;M
58;24;40;VÍT Jiří;Nymburk;1979;MV1;1;00:51:03.380;00:14:06.800;00:14:06.800;F;400;67813;M
59;25;42;ŠEDIVÝ Jiří;Dům pro Julii;1982;MV1;1;00:51:39.330;00:14:42.750;00:14:42.750;F;399;67746;M
60;27;94;SRNEC Lukáš;MÁME SE MOC RÁDI;1990;M;1;00:51:51.290;00:14:54.710;00:13:34.030;F;398;38942;M
61;28;162;PACHECO Edinson;Reparadabikes;1983;M;1;00:51:58.130;00:15:01.550;00:13:40.870;F;397;41470;M
62;29;69;DVOŘÁK Martin;Extra Brno;1988;M;1;00:52:27.220;00:15:30.640;00:14:09.960;F;396;67947;M
63;26;138;VRÁNEK David;;1978;MV1;1;00:53:21.000;00:16:24.420;00:16:24.420;F;395;27843;M
64;27;61;SCHWARZ Daniel;2B Winner;1977;MV1;1;00:53:31.530;00:16:34.950;00:16:34.950;F;394;61238;M
65;28;93;ONDRA Jaroslav;Běžecký kroužek Blučina;1977;MV1;1;00:53:40.280;00:16:43.700;00:16:43.700;F;393;90699;M
66;29;266;PELIKÁN Martin;;1974;MV1;1;00:53:50.560;00:16:53.980;00:16:53.980;F;392;97585;M
67;30;34;HUŤKA Jiří;Bořitov/Brno;1991;M;1;00:53:53.390;00:16:56.810;00:15:36.130;F;391;47034;M
68;2;87;BALÁK Jaroslav;;1957;MV3;1;00:53:56.610;00:17:00.030;00:03:27.200;F;390;94362;M
69;30;155;JÁNSKÝ David;Brno;1978;MV1;1;00:53:58.960;00:17:02.380;00:17:02.380;F;389;83510;M
70;31;45;ONDRYÁŠ Petr;TJ Liga 100 Olomouc;1980;MV1;1;00:54:17.400;00:17:20.820;00:17:20.820;F;388;75173;M
71;6;18;HLUŠÍ Jaroslav;Brno;1971;MV2;1;00:54:39.180;00:17:42.600;00:10:37.150;F;387;74807;M
72;32;12;DUMEK Aleš;;1973;MV1;1;00:54:52.830;00:17:56.250;00:17:56.250;F;386;90721;M
73;31;135;DANĚK Jan;Brno;1989;M;1;00:55:32.270;00:18:35.690;00:17:15.010;F;385;57192;M
74;7;38;BEDNAŘÍK Petr;;1971;MV2;1;00:55:47.030;00:18:50.450;00:11:45.000;F;384;47008;M
75;33;99;LENHART David;Brno;1979;MV1;1;00:56:14.690;00:19:18.110;00:19:18.110;F;383;1971;M
76;3;32;KOBLIHA Milan;Atletika Alojzov;1957;MV3;1;00:57:14.540;00:20:17.960;00:06:45.130;F;382;1733;M
77;8;145;MRŮZEK Alexander;Univerzita Brno plavání;1965;MV2;1;00:57:20.470;00:20:23.890;00:13:18.440;F;381;2112;M
78;34;189;SOBOTKA Martin;;1976;MV1;1;00:58:11.880;00:21:15.300;00:21:15.300;F;380;44931;M
79;32;160;VARMUŽA Ivan;TJ Sokol Přibyslavice;1985;M;1;00:58:27.790;00:21:31.210;00:20:10.530;F;379;98233;M
80;3;143;GRAUEROVÁ Helena;;1978;XZ;1;00:58:28.000;00:21:31.420;00:15:34.250;F;0;82128;F
81;33;72;ŠMÍD Jan;Extra Brno;1984;M;1;00:58:30.610;00:21:34.030;00:20:13.350;F;378;74744;M
82;4;81;BORKOVCOVÁ Lucie;;1981;XZ;1;00:58:35.180;00:21:38.600;00:15:41.430;F;0;90742;F
83;9;168;BÁBEK Martin;;1971;MV2;1;00:59:44.300;00:22:47.720;00:15:42.270;F;377;80011;M
84;4;21;KORPAS Jaroslav;Lokomotiva Insta Brno;1961;MV3;1;01:00:10.220;00:23:13.640;00:09:40.810;F;376;39086;M
85;34;148;VÁCHA Petr;gici behaj;1987;M;1;01:00:15.610;00:23:19.030;00:21:58.350;F;375;97519;M
86;35;1023;POLÁČEK Kamil;;1981;MV1;1;01:01:20.080;00:24:23.500;00:24:23.500;F;374;61257;M
87;36;54;DURNA Vojtěch;LS Brno;1977;MV1;1;01:04:01.230;00:27:04.650;00:27:04.650;F;373;1258;M
88;10;85;VYROUBAL Michal;Kalda team;1968;MV2;1;01:04:08.440;00:27:11.860;00:20:06.410;F;372;38652;M
89;5;86;HRUBEŠOVÁ Dita;Synthon;1970;XZ;1;01:04:58.070;00:28:01.490;00:22:04.320;F;0;46911;F
90;35;141;HUIJGENS Niklaus;;2000;M;1;01:05:01.340;00:28:04.760;00:26:44.080;F;371;98231;M
91;5;159;VARMUŽA Ivan;TJ Sokol Přibyslavice;1961;MV3;1;01:05:33.720;00:28:37.140;00:15:04.310;F;370;39827;M
92;6;26;BOHÁČ Jiří;;1954;MV3;1;01:06:13.560;00:29:16.980;00:15:44.150;F;369;97685;M
93;36;80;STEJSKAL Ondřej;Moutnice;1988;M;1;01:06:37.070;00:29:40.490;00:28:19.810;F;368;65637;M
94;6;98;STŘÍTEŽSKÁ Jolana;;1972;XZ;1;01:06:41.990;00:29:45.410;00:23:48.240;F;0;75037;F
95;37;96;ŠMÍD Petr;Hrušky;1980;MV1;1;01:08:49.430;00:31:52.850;00:31:52.850;F;367;47358;M
96;7;10;MUSILOVÁ Pavla;;1976;XZ;1;01:09:23.160;00:32:26.580;00:26:29.410;F;0;68455;F
97;8;84;BOBKOVÁ Milada;Brno;1982;XZ;1;01:09:32.070;00:32:35.490;00:26:38.320;F;0;55884;F
98;7;275;SEDLÁČEK Pavel;Orel Židenice;1953;MV3;1;01:19:41.520;00:42:44.940;00:29:12.110;F;366;2436;M
99;8;19;PALAŠ Zdeněk;Valtice;1961;MV3;1;01:20:40.920;00:43:44.340;00:30:11.510;F;365;38320;M
100;9;259;DRAŽAN Libor;;1960;MV3;1;01:30:11.700;00:53:15.120;00:39:42.290;F;364;1245;M
DNF;;265;MARTINEC Jindřich;;1961;MV3;0;;;;DNF;0;38650;M
DNF;;272;ŠTĚPÁNEK Martin;ENDEKA BASSTA team;1981;MV1;0;;;;DNF;0;3505;M
DNF;;281;KLIMENT Pavel;;1968;MV2;0;;;;DNF;0;88327;M
DNF;;1024;NOVÁČEK Josef;;1958;MV3;0;;;;DNF;0;67111;M
DNF;;172;ARRUFÍ-FRANCH Enric;;1972;MV2;0;;;;DNF;0;74724;M
DNF;;238;SVOBODOVA Martina;;1975;XZ;0;;;;DNF;0;93984;F
DNF;;256;TEŠNAR Pavel;;1973;MV1;0;;;;DNF;0;2734;M
DNF;;258;DUFEK Jiří;;1968;MV2;0;;;;DNF;0;3834;M
DNF;;101;VEČEŘA Tomáš;AK Blansko Dvorská;1989;M;0;;;;DNF;0;97542;M
DNF;;118;BRÁZDA Radek;;1967;MV2;0;;;;DNF;0;3504;M
DNF;;121;JANČAŘÍK Petr;;1968;MV2;0;;;;DNF;0;1574;M
DNF;;113;ŠVEC Michal;;1986;M;0;;;;DNF;0;90931;M
DNF;;142;JANOUŠEK Tomáš;;1971;MV2;0;;;;DNF;0;57186;M
DNF;;161;BEDNAŘÍK Petr;;1971;MV2;0;;;;DNF;0;47008;M
DNF;;149;KOLÁŘ Jiří;;1976;MV1;0;;;;DNF;0;82962;M
DNF;;9;PENIÁKOVÁ Radka;;1983;XZ;0;;;;DNF;0;93988;F
DNF;;1;KUPČÍK Roman;;1985;M;0;;;;DNF;0;81780;M
DNF;;2;DOLÍHAL Luděk;;1988;M;0;;;;DNF;0;1068;M
DNF;;3;BARTOLŠIC_MORAVCOVÁ Eva;;1986;XZ;0;;;;DNF;0;91191;F
DNF;;4;BÖHMOVÁ Karen;;2003;XZ;0;;;;DNF;0;3073;F
DNF;;89;KRÁLÍK Luděk;;1965;MV2;0;;;;DNF;0;82156;M
DNF;;50;BARTOLŠIC Vít;;1980;MV1;0;;;;DNF;0;90687;M
DNF;;51;FORAL Roman;;1967;MV2;0;;;;DNF;0;47011;M
DNF;;68;POLÁŠEK Metoděj;;1980;MV1;0;;;;DNF;0;47384;M
DNF;;66;WIEDERSHEIM Richard;;1975;MV1;0;;;;DNF;0;75096;M
