Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
20;1;70;KRATOCHVÍL Pavel;Atletik Třebíč;1960;MV2;3;00:41:56.210;00:05:17.800;;F;436;1846;M
21;8;33;VENCBAUER Pavel;;1978;MV1;3;00:42:09.010;00:05:30.600;00:02:26.400;F;435;74734;M
22;2;41;GRÜN Gustav;AC Okrouhlá;1968;MV2;3;00:42:10.010;00:05:31.600;00:00:13.800;F;434;1368;M
23;13;130;HRDINA Tomáš;AC Moravská Slavia Brno;1979;M;3;00:42:14.500;00:05:36.090;00:05:36.090;F;433;58067;M
24;9;235;KONEČNÝ Libor;Kuřim;1971;MV1;3;00:42:25.750;00:05:47.340;00:02:43.140;F;432;3828;M
25;14;29;HUŤKA Jiří;Bořitov/Brno;1991;M;3;00:42:44.320;00:06:05.910;00:06:05.910;F;431;47034;M
26;15;211;VELEBA Martin;Run sport team;1998;M;3;00:42:54.810;00:06:16.400;00:06:16.400;F;430;75006;M
27;16;113;HOCHMAN Zdeněk;Orel Blučina;1985;M;3;00:42:55.500;00:06:17.090;00:06:17.090;F;429;47372;M
28;3;66;CHALK Steve;SK Radiosport Bílovice nad Svitavou;1965;MV2;3;00:42:56.020;00:06:17.610;00:00:59.810;F;428;1540;M
29;4;98;COUFAL Svatoš;SK Žabovřesky Brno;1967;MV2;3;00:43:00.220;00:06:21.810;00:01:04.010;F;427;46983;M
30;5;99;PŘIKRYL Petr;SK Žabovřesky Brno;1967;MV2;3;00:43:13.290;00:06:34.880;00:01:17.080;F;426;2356;M
31;10;71;MATOUŠEK Pavel;KC Brno;1978;MV1;3;00:43:18.020;00:06:39.610;00:03:35.410;F;425;2052;M
32;17;240;DOKULIL Zdeněk;TJ  Liga 100 Olmouc;1980;M;3;00:43:22.020;00:06:43.610;00:06:43.610;F;424;50797;M
33;11;37;KLÍMA Miroslav;Brno;1975;MV1;3;00:43:26.120;00:06:47.710;00:03:43.510;F;423;38570;M
34;12;207;POKORNÝ Václav;Papuče a lahváč;1978;MV1;3;00:43:33.780;00:06:55.370;00:03:51.170;F;422;2302;M
35;18;83;ZELINKA Jiří;O-mikron;1987;M;3;00:43:35.980;00:06:57.570;00:06:57.570;F;421;2925;M
36;13;45;FANFRDLA Ctirad;Orel Silůvky;1974;MV1;3;00:43:36.340;00:06:57.930;00:03:53.730;F;420;47464;M
37;19;82;DRÁBEK Jan;SK Žabovřesky;1985;M;3;00:43:57.990;00:07:19.580;00:07:19.580;F;419;3698;M
38;20;68;PERNIČKA Jan;Hory z dálky;1987;M;3;00:44:21.480;00:07:43.070;00:07:43.070;F;418;46987;M
39;21;34;SÁŇKA Ondřej;;1984;M;3;00:44:23.450;00:07:45.040;00:07:45.040;F;417;39122;M
40;14;26;BUREŠ Pavel;PELLS MTBO Team;1975;MV1;3;00:44:30.740;00:07:52.330;00:04:48.130;F;416;1158;M
41;6;125;MARTINEC Jindřich;Sokol Radostice;1961;MV2;3;00:44:35.380;00:07:56.970;00:02:39.170;F;415;38650;M
42;22;20;CHALOUPKA Ondřej;RED HAT;1983;M;3;00:44:37.490;00:07:59.080;00:07:59.080;F;414;3488;M
43;23;80;SLÁMA Lukáš;;1984;M;3;00:44:42.090;00:08:03.680;00:08:03.680;F;413;2480;M
44;24;48;ŠANCA Ondřej;ČVK Brno;1997;M;3;00:44:48.110;00:08:09.700;00:08:09.700;F;412;3435;M
45;15;203;DUŠIL Jaroslav;Běžecký klub Brno;1970;MV1;3;00:44:50.750;00:08:12.340;00:05:08.140;F;411;1262;M
46;16;51;SVOBODA Marek;Běžci Moravany;1977;MV1;3;00:44:50.900;00:08:12.490;00:05:08.290;F;410;46966;M
47;17;7;TOMAN Igor;Vyškov;1972;MV1;3;00:44:55.470;00:08:17.060;00:05:12.860;F;409;57745;M
48;7;54;HÝBL Jiří;Hrušovany u Brna;1967;MV2;3;00:44:56.580;00:08:18.170;00:03:00.370;F;408;41514;M
49;25;61;MATULA Petr;SK Radio Sport Bílovice nad Svitavou;1982;M;3;00:44:57.580;00:08:19.170;00:08:19.170;F;407;2057;M
50;18;12;SUCHARDA Pavel;_CYCLING BRNO;1970;MV1;3;00:45:25.890;00:08:47.480;00:05:43.280;F;406;2584;M
51;19;254;LIŠKA Aleš;;1977;MV1;3;00:45:31.780;00:08:53.370;00:05:49.170;F;405;67999;M
52;26;210;MACHOLÁN Martin;TJ Spartak Třebíč;1988;M;3;00:45:32.890;00:08:54.480;00:08:54.480;F;404;39674;M
53;8;133;SPÁČIL Leopold;NOVATOP LAPIERRE Letovice;1959;MV2;3;00:45:46.900;00:09:08.490;00:03:50.690;F;403;2529;M
54;27;8;RYBA Lukáš;BB Cyklosport Superior;1979;M;3;00:45:56.240;00:09:17.830;00:09:17.830;F;402;41121;M
55;9;2;JANČAŘÍK Petr;AAC Brno - Orel Židenice;1968;MV2;3;00:46:02.300;00:09:23.890;00:04:06.090;F;401;1574;M
56;20;1;TEŠNAR Pavel;AC Moravská Slavia Brno;1973;MV1;3;00:46:09.320;00:09:30.910;00:06:26.710;F;400;2734;M
57;21;52;ČÍŽEK Petr;OB Adamov;1971;MV1;3;00:46:17.340;00:09:38.930;00:06:34.730;F;399;1200;M
58;28;230;ŠVÁB Štěpán;Bruslárna.cz;1994;M;3;00:46:20.650;00:09:42.240;00:09:42.240;F;398;26489;M
59;1;118;ČUHEL Jiří;SK Křtěnov;1958;MV3;3;00:46:22.370;00:09:43.960;;F;397;47243;M
60;22;38;FANFRDLA Dalimil;Maty team;1973;MV1;3;00:46:23.260;00:09:44.850;00:06:40.650;F;396;67703;M
61;23;16;POUČ Ondřej;Individuální;1972;MV1;3;00:46:41.160;00:10:02.750;00:06:58.550;F;395;61794;M
62;29;214;KAHÁNEK Stanislav;JEDNA - Dýmka míru;1981;M;3;00:47:18.440;00:10:40.030;00:10:40.030;F;394;42759;M
63;24;60;ŠERÁK Martin;TJ Sokol Bílovice nad Svitavou;1978;MV1;3;00:47:18.600;00:10:40.190;00:07:35.990;F;393;39147;M
64;30;128;KOČA Jaroslav;SK Žabovřesky;1982;M;3;00:47:26.290;00:10:47.880;00:10:47.880;F;392;3815;M
65;10;246;BŘEZINA Aleš;newline;1962;MV2;3;00:47:31.430;00:10:53.020;00:05:35.220;F;391;1135;M
66;31;251;VÍT Onřej;;1980;M;3;00:47:33.270;00:10:54.860;00:10:54.860;F;390;57213;M
67;2;40;JANUŠKA Ivan;Šanov;1958;MV3;3;00:47:34.440;00:10:56.030;00:01:12.070;F;389;26851;M
68;25;217;VOLEC Michal;Hrušovany u Brna;1978;MV1;3;00:47:38.930;00:11:00.520;00:07:56.320;F;388;74728;M
69;11;89;FORAL Roman;Brno;1967;MV2;3;00:47:43.000;00:11:04.590;00:05:46.790;F;387;47011;M
70;12;227;PEŘINA Ivo;Kuřim;1966;MV2;3;00:47:46.870;00:11:08.460;00:05:50.660;F;386;75008;M
71;32;72;KOUPÝ Leoš;Jedem stopem;1995;M;3;00:47:47.390;00:11:08.980;00:11:08.980;F;385;57161;M
72;33;231;MAREK Jakub;Jedem stopem;1988;M;3;00:47:47.410;00:11:09.000;00:11:09.000;F;384;57496;M
73;3;14;ZOUHAR Libor;Brno-Líšeň;1958;MV3;3;00:47:49.300;00:11:10.890;00:01:26.930;F;383;2941;M
74;34;49;ZEMÁNEK Miroslav;Bořitov;1979;M;3;00:47:54.960;00:11:16.550;00:11:16.550;F;382;74725;M
75;1;46;BARTOŇKOVÁ Nina;;1990;XZ;3;00:48:10.880;00:11:32.470;;F;0;39865;F
76;13;97;CIBULKA Pavel;Brno;1964;MV2;3;00:48:21.830;00:11:43.420;00:06:25.620;F;381;1174;M
77;2;250;BOTIKOVÁ Daniela;TJ Slovan Luhačovice;1991;XZ;3;00:48:28.680;00:11:50.270;00:00:17.800;F;0;75010;F
78;35;23;PLECHATÝ Ondřej;Run sport team;1984;M;3;00:48:30.240;00:11:51.830;00:11:51.830;F;380;3729;M
79;4;65;NOVÁČEK Josef;SDH Čučice;1958;MV3;3;00:48:37.990;00:11:59.580;00:02:15.620;F;379;67111;M
80;14;123;BILÍK Martin;Orel Brno-Řečkovice;1968;MV2;3;00:48:44.150;00:12:05.740;00:06:47.940;F;378;38616;M
81;3;47;KABÁTHOVÁ Eva;Žabovřesky Brno;1989;XZ;3;00:48:49.950;00:12:11.540;00:00:39.070;F;0;38581;F
82;26;140;DYTRT Petr;BehejBrno.com;1976;MV1;3;00:49:13.170;00:12:34.760;00:09:30.560;F;377;3500;M
83;27;117;POHANKA Pavel;Lotrando Brno;1973;MV1;3;00:49:28.840;00:12:50.430;00:09:46.230;F;376;3302;M
84;28;6;SIKORA Aleš;Jeden za 18 a druhý bez dvou za 20;1973;MV1;3;00:49:28.890;00:12:50.480;00:09:46.280;F;375;2459;M
85;36;205;PISKAČ Pavel;Horizontal Brno;1985;M;3;00:49:38.290;00:12:59.880;00:12:59.880;F;374;38720;M
86;29;244;PÁVIŠ Richard;;1978;MV1;3;00:49:45.780;00:13:07.370;00:10:03.170;F;373;74924;M
87;30;90;HOVĚŽÁK Pavel;AC Moravská Slavia Brno;1975;MV1;3;00:49:47.120;00:13:08.710;00:10:04.510;F;372;1489;M
88;37;247;ROSENBERG Pavel;;1985;M;3;00:49:48.160;00:13:09.750;00:13:09.750;F;371;74979;M
89;31;4;VINTERA Petr;AHA Vyškov;1975;MV1;3;00:49:59.670;00:13:21.260;00:10:17.060;F;370;5650;M
90;32;132;MARTINÁK Viktor;;1978;MV1;3;00:50:02.410;00:13:24.000;00:10:19.800;F;369;67924;M
91;33;127;ŠIRŮČEK Petr;Dolní Loučky;1976;MV1;3;00:50:04.460;00:13:26.050;00:10:21.850;F;368;3407;M
92;38;109;SLOUKA Jiří;Blažovice;1983;M;3;00:50:07.930;00:13:29.520;00:13:29.520;F;367;2497;M
93;34;96;VRÁNA Filip;newline;1976;MV1;3;00:50:22.360;00:13:43.950;00:10:39.750;F;366;2874;M
94;35;63;GIEBL Radek;Tišnov;1975;MV1;3;00:50:26.570;00:13:48.160;00:10:43.960;F;365;51358;M
95;39;241;LAZAR Lukáš;;1982;M;3;00:50:49.130;00:14:10.720;00:14:10.720;F;364;45659;M
96;40;258;RICHTER Zdeněk;Brno;1980;M;3;00:51:10.610;00:14:32.200;00:14:32.200;F;363;57446;M
97;41;215;DUFEK Martin;RSFK;1983;M;3;00:51:14.200;00:14:35.790;00:14:35.790;F;362;74973;M
98;42;255;KOLÁŘ Ladislav;Brno;1986;M;3;00:51:15.200;00:14:36.790;00:14:36.790;F;361;67932;M
99;15;86;BRÁZDA Radek;Tatran Kohoutovice;1967;MV2;3;00:51:21.630;00:14:43.220;00:09:25.420;F;360;3504;M
100;36;57;BEDNAŘÍK Petr;Sokol Radostice;1971;MV1;3;00:51:25.360;00:14:46.950;00:11:42.750;F;359;47008;M
101;37;44;HANOUSEK Kamil;RBK Blansko;1974;MV1;3;00:51:31.180;00:14:52.770;00:11:48.570;F;358;74731;M
102;16;5;MEZERA Pavel;Bílovice nad Svitavou;1968;MV2;3;00:51:39.220;00:15:00.810;00:09:43.010;F;357;2067;M
103;43;257;SRNEC Lukáš;MÁME SE MOC RÁDI;1990;M;3;00:51:39.500;00:15:01.090;00:15:01.090;F;356;38942;M
104;38;201;DULÍK RObert;;1978;MV1;3;00:51:44.090;00:15:05.680;00:12:01.480;F;355;67750;M
105;44;119;JANHUBA Bořivoj;Brno;1980;M;3;00:51:50.980;00:15:12.570;00:15:12.570;F;354;47366;M
106;17;121;SLÁMA Jiří;Brno;1960;MV2;3;00:51:52.120;00:15:13.710;00:09:55.910;F;353;2479;M
107;39;129;INDRA Radovan;;1976;MV1;3;00:51:59.710;00:15:21.300;00:12:17.100;F;352;74758;M
108;40;234;ZAHRADNÍK Miroslav;Viničné Šumice;1972;MV1;3;00:52:05.140;00:15:26.730;00:12:22.530;F;351;46999;M
109;45;249;MACHALA Jiří;Běhej Brno.com;1983;M;3;00:52:20.000;00:15:41.590;00:15:41.590;F;350;74826;M
110;18;27;MĚŘÍNSKÝ Jaroslav;AK Perná;1961;MV2;3;00:52:26.420;00:15:48.010;00:10:30.210;F;349;2066;M
111;46;226;VÁCLAVÍK Tomáš;BOLATICE;1982;M;3;00:52:31.060;00:15:52.650;00:15:52.650;F;348;51351;M
112;41;116;LEDVINA Luděk;Bílovice nad Svitavou;1976;MV1;3;00:52:37.160;00:15:58.750;00:12:54.550;F;347;39148;M
113;5;94;KOHOUTEK Jaromír;watter &amp snow ski club;1955;MV3;3;00:52:38.160;00:15:59.750;00:06:15.790;F;346;1751;M
114;42;75;LENOCH Vítězslav;SK Bobrava;1975;MV1;3;00:52:50.220;00:16:11.810;00:13:07.610;F;345;47870;M
115;43;220;JEŘÁBEK Petr;Vyškov;1970;MV1;3;00:52:54.570;00:16:16.160;00:13:11.960;F;344;57659;M
116;19;204;TOPINKA Jiří;;1966;MV2;3;00:52:54.670;00:16:16.260;00:10:58.460;F;343;3695;M
117;47;228;BARVÍŘ Jiří;Brno;1982;M;3;00:52:57.330;00:16:18.920;00:16:18.920;F;342;58537;M
118;48;242;OBLESER  David;;1987;M;3;00:52:57.340;00:16:18.930;00:16:18.930;F;341;67923;M
119;44;218;FINSTRLE Aleš;Žabovřesky Brno;1976;MV1;3;00:52:59.550;00:16:21.140;00:13:16.940;F;340;75007;M
120;6;24;KOBLIHA Milan;LRS Vyškov;1957;MV3;3;00:53:17.940;00:16:39.530;00:06:55.570;F;339;1733;M
121;20;13;PALAŠ Zdeněk;Valtice;1961;MV2;3;00:53:22.700;00:16:44.290;00:11:26.490;F;338;38320;M
122;49;256;DILHOF Tomáš;;1981;M;3;00:53:28.590;00:16:50.180;00:16:50.180;F;337;38647;M
123;50;105;PELIKÁN Martin;Individuální;1984;M;3;00:53:31.780;00:16:53.370;00:16:53.370;F;336;39214;M
124;45;3;PROVAZNÍK Zdeněk;Orel Vyškov;1974;MV1;3;00:53:50.820;00:17:12.410;00:14:08.210;F;335;58519;M
125;21;138;MRŮZEK Alexander;UNI Brno - plavání;1965;MV2;3;00:53:52.420;00:17:14.010;00:11:56.210;F;334;2112;M
126;51;238;MÁŠA Václav;Pokořen;1989;M;3;00:53:55.810;00:17:17.400;00:17:17.400;F;333;67821;M
127;22;208;HRŮZA Vladimír;Brno;1960;MV2;3;00:54:04.160;00:17:25.750;00:12:07.950;F;332;67745;M
128;4;88;MATULOVÁ Martina;Brno;1972;XZ;3;00:54:04.480;00:17:26.070;00:05:53.600;F;0;2060;F
129;52;224;STRÁŽNICKÝ  Jan;Orel Kuřim;1982;M;3;00:54:14.780;00:17:36.370;00:17:36.370;F;331;48245;M
130;23;31;KUNC Josef;Orel Vyškov;1960;MV2;3;00:54:25.400;00:17:46.990;00:12:29.190;F;330;1935;M
131;46;42;RICHTER Martin;;1972;MV1;3;00:54:34.770;00:17:56.360;00:14:52.160;F;329;38487;M
132;53;53;STANĚK Martin;TJ Oslavany;1987;M;3;00:54:40.430;00:18:02.020;00:18:02.020;F;328;71741;M
133;54;106;BĚLÍK Richard;Hrušovany u Brna;1981;M;3;00:54:45.610;00:18:07.200;00:18:07.200;F;327;56749;M
134;7;222;KUBÍČEK Pavel;Relax Dobré Pole Orel Žďár nad Sázavou;1953;MV3;3;00:54:53.840;00:18:15.430;00:08:31.470;F;326;1907;M
135;8;50;MOUČKA Jan;BKB Brno;1956;MV3;3;00:54:57.260;00:18:18.850;00:08:34.890;F;325;2107;M
136;55;139;HAVLÍČEK Štěpán;Brno;1983;M;3;00:55:01.620;00:18:23.210;00:18:23.210;F;324;38851;M
137;56;103;LEXMAUL Petr;;1990;M;3;00:55:05.130;00:18:26.720;00:18:26.720;F;323;64470;M
138;47;84;NĚMEC Vladimír;SK Lišeň ;1977;MV1;3;00:55:05.270;00:18:26.860;00:15:22.660;F;322;74743;M
139;24;67;ANTONÍČEK Petr;MK Prostějov;1964;MV2;3;00:55:12.610;00:18:34.200;00:13:16.400;F;321;47236;M
140;5;136;MUSILOVÁ Pavla;Dýmka míru;1976;XZ;3;00:55:18.420;00:18:40.010;00:07:07.540;F;0;68455;F
141;48;104;ARRUFI Franch;Katalánsko;1972;MV1;3;00:55:19.060;00:18:40.650;00:15:36.450;F;320;74724;M
142;57;73;JOSEFÍK maria;Moje kolo;1983;M;3;00:55:29.460;00:18:51.050;00:18:51.050;F;319;74736;M
143;6;115;ZEMANDLOVÁ Anna;;1982;XZ;3;00:55:34.850;00:18:56.440;00:07:23.970;F;0;74735;F
144;58;111;LENHART David;newline;1979;M;3;00:55:38.860;00:19:00.450;00:19:00.450;F;318;1971;M
145;7;122;HOLACKÁ Zuzana;GEDASS;1980;XZ;3;00:55:40.710;00:19:02.300;00:07:29.830;F;0;58050;F
146;59;252;ČÁP Pavel;;1986;M;3;00:55:51.950;00:19:13.540;00:19:13.540;F;317;74046;M
147;60;110;POLÁČEK Kamil;;1981;M;3;00:55:59.030;00:19:20.620;00:19:20.620;F;316;61257;M
148;61;107;DVOŘÁK Martin;Extra Brno;1988;M;3;00:56:00.030;00:19:21.620;00:19:21.620;F;315;67947;M
149;62;135;BORKOVEC Luděk;;1985;M;3;00:56:12.370;00:19:33.960;00:19:33.960;F;314;57643;M
150;49;56;HUMLÍČEK Aleš;Střelice u Brna;1975;MV1;3;00:56:14.930;00:19:36.520;00:16:32.320;F;313;1524;M
151;25;100;VLASÁK Ota;;1968;MV2;3;00:56:16.170;00:19:37.760;00:14:19.960;F;312;2851;M
152;9;225;BRTNÍK Jiří;Orel Obřany;1952;MV3;3;00:56:20.780;00:19:42.370;00:09:58.410;F;311;1129;M
153;8;237;RŮŽIČKOVÁ Lenka;Brno;1971;XZ;3;00:56:23.260;00:19:44.850;00:08:12.380;F;0;58051;F
154;50;87;MATULA Jaroslav;Brno;1970;MV1;3;00:56:42.510;00:20:04.100;00:16:59.900;F;310;2055;M
155;51;18;HRSTKA Pavel;Medlov;1971;MV1;3;00:56:43.770;00:20:05.360;00:17:01.160;F;309;74730;M
156;10;131;MARŠÁLEK Jiří;newline;1958;MV3;3;00:57:09.130;00:20:30.720;00:10:46.760;F;308;2038;M
157;11;206;NOVÁK Martin;Brno;1951;MV3;3;00:57:13.230;00:20:34.820;00:10:50.860;F;307;47476;M
158;52;30;SOBOTKA Martin;;1976;MV1;3;00:57:16.850;00:20:38.440;00:17:34.240;F;306;44931;M
159;53;134;ŠTEFAN Martin;Běhej Brno.com;1972;MV1;3;00:57:20.370;00:20:41.960;00:17:37.760;F;305;67748;M
160;54;114;DURNA Vojtěch;Lodní sporty Brno;1977;MV1;3;00:57:30.620;00:20:52.210;00:17:48.010;F;304;1258;M
161;26;79;KORPAS Jaroslav;Lokomotiva Insta Brno;1961;MV2;3;00:57:34.450;00:20:56.040;00:15:38.240;F;303;39086;M
162;27;108;MUSIL Josef;Náměšť nad Oslavou;1964;MV2;3;00:57:56.290;00:21:17.880;00:16:00.080;F;302;2123;M
163;28;85;SVOBODA Jan;Garko Brno;1961;MV2;3;00:58:03.670;00:21:25.260;00:16:07.460;F;301;38651;M
164;55;243;THÁL Jan;;1978;MV1;3;00:58:11.480;00:21:33.070;00:18:28.870;F;300;67810;M
165;63;202;SLANINA Jan;Sokol Radostice;1982;M;3;00:58:13.130;00:21:34.720;00:21:34.720;F;299;75005;M
166;64;74;REDERER Zbyněk;Divadlo na dlani;1987;M;3;00:58:15.670;00:21:37.260;00:21:37.260;F;298;47020;M
167;12;58;ŠTĚPÁNEK Jiří;LBM;1954;MV3;3;00:58:34.130;00:21:55.720;00:12:11.760;F;297;67926;M
168;65;32;OBRÁTIL Štěpán;KOB Moira Brno;1994;M;3;00:58:39.350;00:22:00.940;00:22:00.940;F;296;2188;M
169;56;112;DVOŘÁK David;(CZE) ;1976;MV1;3;00:58:46.780;00:22:08.370;00:19:04.170;F;295;3507;M
170;66;248;KALUŽÍK Luděk;;1982;M;3;00:58:47.640;00:22:09.230;00:22:09.230;F;294;52804;M
171;57;120;UHŘÍK Jaromír;Modřice;1973;MV1;3;00:59:17.990;00:22:39.580;00:19:35.380;F;293;2777;M
172;58;239;ZWETTLER Oto;AK Kuřim;1978;MV1;3;00:59:24.480;00:22:46.070;00:19:41.870;F;292;74865;M
173;67;77;SKYPALA Tomáš;Atex 007;1983;M;3;01:00:21.130;00:23:42.720;00:23:42.720;F;291;74762;M
174;68;253;STUCHLÍK Jan;;1989;M;3;01:00:21.150;00:23:42.740;00:23:42.740;F;290;74982;M
175;69;236;DVORSKÝ Jan;;1981;M;3;01:00:38.350;00:23:59.940;00:23:59.940;F;289;75009;M
176;13;216;KUBÍČEK František;Relax DOBRÉ POLE;1946;MV3;3;01:00:48.840;00:24:10.430;00:14:26.470;F;288;1905;M
177;29;102;HARTMANN Petr;Brno;1959;MV2;3;01:01:08.120;00:24:29.710;00:19:11.910;F;287;64392;M
178;14;76;VOLAVÝ Vladimír;Fit online ;1955;MV3;3;01:01:19.780;00:24:41.370;00:14:57.410;F;286;2862;M
179;30;39;KROUPA Jiří;newline;1959;MV2;3;01:01:41.590;00:25:03.180;00:19:45.380;F;285;1883;M
180;9;137;MRŮZKOVÁ Markéta;Kometa Brno;1997;XZ;3;01:02:11.690;00:25:33.280;00:14:00.810;F;0;2113;F
181;15;221;PAVLAS Antonín;Přibyslav;1956;MV3;3;01:02:21.790;00:25:43.380;00:15:59.420;F;284;42383;M
182;59;91;HANČÍK Radovan;;1974;MV1;3;01:02:41.580;00:26:03.170;00:22:58.970;F;283;72828;M
183;10;223;STRÁŽNICKÁ Jana;Orel Kuřim;1982;XZ;3;01:03:19.710;00:26:41.300;00:15:08.830;F;0;48246;F
184;31;233;KNECHT Milan;Eldo Brno;1961;MV2;3;01:03:23.850;00:26:45.440;00:21:27.640;F;282;47003;M
185;32;43;BŘEZA Miroslav;Brno;1959;MV2;3;01:03:35.060;00:26:56.650;00:21:38.850;F;281;38461;M
186;33;93;DANĚK Milan;Horizont Kola Novák Blansko;1962;MV2;3;01:03:44.100;00:27:05.690;00:21:47.890;F;280;1210;M
187;60;17;ONODI Otto;Elpis klub Brno;1974;MV1;3;01:04:13.080;00:27:34.670;00:24:30.470;F;279;47356;M
188;70;124;SMEJKAL Michal;Brno;1984;M;3;01:04:27.100;00:27:48.690;00:27:48.690;F;278;58059;M
189;11;229;VRÁNOVÁ Zuzana;;1959;XZ;3;01:04:57.920;00:28:19.510;00:16:47.040;F;0;57246;F
190;34;126;BIL Jaroslav;newline;1959;MV2;3;01:04:59.810;00:28:21.400;00:23:03.600;F;277;46460;M
191;16;95;SVOBODA Karel;Moravská Slavia Brno;1945;MV3;3;01:05:32.490;00:28:54.080;00:19:10.120;F;276;2598;M
192;17;55;TŘÍSKA Roman;;1956;MV3;3;01:06:12.100;00:29:33.690;00:19:49.730;F;275;2767;M
193;18;9;SUCHÝ Karel;Atletic Třebíč;1956;MV3;3;01:06:17.360;00:29:38.950;00:19:54.990;F;274;2585;M
194;35;78;DRAŽAN Libor;Univerzita Obrany;1960;MV2;3;01:19:01.170;00:42:22.760;00:37:04.960;F;273;1245;M
195;19;245;HOLÝ Josef;Orel Židenice;1941;MV3;3;01:22:28.670;00:45:50.260;00:36:06.300;F;272;1460;M
DNS;;212;VOBORNÝ Marek;Křoví-ZR;1989;M;0;;;;DNS;0;62635;M
DNF;;81;MOKRÝ Stanislav;SK Žabovřesky Brno;1992;M;2;;;;DNF;0;2101;M
