Poradi;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;Stav;Pohlavi
42;71;BERAN Matěj;;2001;Trasa 5km;1;00:29:39;00:10:37;F;M
43;134;SKALNÍKOVÁ Pavla;;1984;Trasa 5km;1;00:29:40;00:10:38;F;Ž
44;181;VACKOVÁ Petra;;1982;Trasa 5km;1;00:29:52;00:10:50;F;Ž
45;139;UHER Petr;Popadni dech;2009;Trasa 5km;1;00:29:53;00:10:51;F;M
46;173;ŠMEJKAL Radek;;1975;Trasa 5km;1;00:29:55;00:10:53;F;M
47;178;TYKVOVÁ Markéta;;1976;Trasa 5km;1;00:29:56;00:10:54;F;Ž
48;141;UHROVÁ Lenka;Popadni dech;1978;Trasa 5km;1;00:30:00;00:10:58;F;Ž
49;87;MATERNOVÁ Kristýna;;2011;Trasa 5km;1;00:30:11;00:11:10;F;Ž
50;85;MATERNA Petr;;1975;Trasa 5km;1;00:30:13;00:11:11;F;M
51;192;VYŠÍNSKÁ Ema;;2008;Trasa 5km;1;00:30:26;00:11:25;F;Ž
52;186;WÁGNEROVÁ Lenka;;1978;Trasa 5km;1;00:30:28;00:11:26;F;Ž
53;164;MATVIAKOVÁ Andrea;;1977;Trasa 5km;1;00:30:38;00:11:36;F;Ž
54;111;HOLÝ Martin;;1967;Trasa 5km;1;00:30:40;00:11:38;F;M
55;194;BURAŇOVÁ Barbora;;1984;Trasa 5km;1;00:30:47;00:11:46;F;Ž
56;116;CHLÁDKOVÁ Kateřina;;1999;Trasa 5km;1;00:31:03;00:12:02;F;Ž
57;110;HRBÁČEK Bohumil;;1971;Trasa 5km;1;00:31:08;00:12:07;F;M
58;125;PELANT Jan;;1976;Trasa 5km;1;00:31:34;00:12:32;F;M
59;133;SIČÁKOVÁ Gabriel;Hoštka;1995;Trasa 5km;1;00:31:34;00:12:32;F;Ž
60;105;RAZÁK Stanislav;;2010;Trasa 5km;1;00:31:35;00:12:33;F;M
61;167;PĚKNICE Ondřej;Šán;2003;Trasa 5km;1;00:31:35;00:12:33;F;M
62;196;VLACHYNSKÁ Karolína;;2010;Trasa 5km;1;00:31:39;00:12:37;F;Ž
63;76;VESELÝ Karel;;1981;Trasa 5km;1;00:31:47;00:12:45;F;M
64;200;VLACHYNSKÁ Aleš;;1979;Trasa 5km;1;00:31:49;00:12:48;F;M
65;169;POP Petr;TOM KČT Kralupy;1971;Trasa 5km;1;00:31:52;00:12:50;F;M
66;159;KUNSTÁTOVÁ Kamila;Šneci v běhu ;2005;Trasa 5km;1;00:31:53;00:12:51;F;Ž
67;128;PÍNOVÁ Žaneta;;1990;Trasa 5km;1;00:31:55;00:12:53;F;Ž
68;123;NOVÁKOVÁ Petra;Rozběháme Bašť ;1987;Trasa 5km;1;00:32:01;00:12:59;F;Ž
69;130;PŘIBYLOVÁ Ladislava;Neratovice;1985;Trasa 5km;1;00:32:10;00:13:08;F;Ž
70;103;BŘEZINA Pavel;Horní Počaply;1954;Trasa 5km;1;00:32:14;00:13:12;F;M
71;74;LUKAVEC Petr;;1978;Trasa 5km;1;00:32:14;00:13:13;F;M
72;168;PLANK Peter;;1977;Trasa 5km;1;00:32:23;00:13:21;F;M
73;193;FEJKOVÁ Markéta;;2007;Trasa 5km;1;00:32:31;00:13:29;F;Ž
74;145;BARTÁSKOVÁ Lenka;;1989;Trasa 5km;1;00:32:50;00:13:48;F;Ž
75;188;ZEINERT Martin;;1988;Trasa 5km;1;00:32:51;00:13:49;F;M
76;120;MAKOVCOVÁ Eva;;1984;Trasa 5km;1;00:33:07;00:14:05;F;Ž
77;149;DUDL Vojtěch;;2006;Trasa 5km;1;00:33:37;00:14:35;F;M
78;127;PILCHOVÁ Sofia;;2007;Trasa 5km;1;00:33:49;00:14:47;F;Ž
79;182;VAŇUROVÁ Radka;TOM-KČT Kralupy;1985;Trasa 5km;1;00:33:51;00:14:49;F;Ž
80;142;VAŠÁKOVÁ Karolína;Popadni dech;1999;Trasa 5km;1;00:33:58;00:14:56;F;Ž
81;77;DIVIŠOVÁ Dana;;1977;Trasa 5km;1;00:34:29;00:15:27;F;Ž
82;62;ČIŽINSKÝ Jaromír;;1955;Trasa 5km;1;00:34:39;00:15:37;F;M
83;119;KRÁLÍKOVÁ Hana;;1981;Trasa 5km;1;00:34:48;00:15:46;F;Ž
84;78;AUGUSTÝNOVÁ Marcela;;1978;Trasa 5km;1;00:34:49;00:15:47;F;Ž
85;109;HOLÁ Jana;;1973;Trasa 5km;1;00:35:21;00:16:19;F;Ž
86;161;KYMROVÁ Jana;Odolena Voda;1969;Trasa 5km;1;00:35:22;00:16:20;F;Ž
87;172;SVAČINA Ivan;;1962;Trasa 5km;1;00:35:23;00:16:21;F;M
88;150;DUDLOVÁ Hana;;2008;Trasa 5km;1;00:35:25;00:16:24;F;Ž
89;75;BERNÝ Jáchym;;2010;Trasa 5km;1;00:35:27;00:16:25;F;M
90;151;DUDLOVÁ Jana;;1977;Trasa 5km;1;00:35:28;00:16:26;F;Ž
91;153;CHLÁDKOVÁ Jana;;1973;Trasa 5km;1;00:35:57;00:16:55;F;Ž
92;155;KEPIČ Matej;Mikrobistro;1985;Trasa 5km;1;00:36:03;00:17:01;F;M
93;154;SLEZÁKOVÁ Věra;;1978;Trasa 5km;1;00:37:13;00:18:11;F;Ž
94;187;ZACHAŘOVÁ Petra;Šneci v běhu;1981;Trasa 5km;1;00:37:23;00:18:21;F;Ž
95;146;ČADA Roman;;1978;Trasa 5km;1;00:37:48;00:18:46;F;M
96;174;TREJBAL Martin;;1978;Trasa 5km;1;00:37:53;00:18:51;F;M
97;162;LAUBE Milan;;1986;Trasa 5km;1;00:38:24;00:19:22;F;M
98;158;KUNSTÁT Jiří;Šneci v běhu ;2007;Trasa 5km;1;00:38:38;00:19:36;F;M
99;11;JELINKOVA Lucka;;1981;Trasa 5km;1;00:39:00;00:19:58;F;Ž
100;117;KLEMBARA Marek;MikroBiatro;1982;Trasa 5km;1;00:39:10;00:20:08;F;M
101;148;DOLEŽALOVÁ Barbora;;2010;Trasa 5km;1;00:39:36;00:20:34;F;Ž
102;80;KOPÁČOVÁ Andrea;;1978;Trasa 5km;1;00:40:38;00:21:36;F;Ž
103;156;KUNSTÁT Jan;Šneci v běhu ;2017;Trasa 5km;1;00:41:15;00:22:13;F;M
104;157;KUNSTÁT Jiří;Šneci v běhu ;1976;Trasa 5km;1;00:41:15;00:22:13;F;M
105;147;DOLEŽALOVÁ Andrea;;1975;Trasa 5km;1;00:41:57;00:22:56;F;Ž
106;82;SLEZÁKOVÁ Pavla;;1981;Trasa 5km;1;00:44:39;00:25:37;F;Ž
107;81;SLEZÁK Martin;;2011;Trasa 5km;1;00:44:39;00:25:37;F;M
108;83;HNILICA Jan;;2011;Trasa 5km;1;00:44:54;00:25:52;F;M
109;84;BLEHOVÁ Petra;;1971;Trasa 5km;1;00:45:00;00:25:58;F;Ž
110;144;RAZÁKOVÁ Anna;;2006;Trasa 5km;1;00:45:04;00:26:02;F;Ž
111;191;HRABÁNKOVÁ Marie;;2007;Trasa 5km;1;00:45:08;00:26:06;F;Ž
112;190;POTŮČKOVÁ Diana;;2009;Trasa 5km;1;00:45:09;00:26:07;F;Ž
113;121;ŠMÍDOVÁ Miloslava;;1976;Trasa 5km;1;00:51:35;00:32:33;F;Ž
114;160;KUNSTÁTOVÁ Karolína;SK Míle;2010;Trasa 5km;1;00:52:47;00:33:45;F;Ž
115;175;TROUSIL Jan;;2015;Trasa 5km;1;01:12:42;00:53:41;F;M
116;176;TROUSILOVA Hana;;1978;Trasa 5km;1;01:12:55;00:53:53;F;Ž
DNS;102;BLAHOVÁ Tereza;Šneci v Běhu;1991;Trasa 5km;0;;00:33:53;DNS;Ž
DNS;106;FRANCOVÁ Ivana;;1976;Trasa 5km;0;;00:33:53;DNS;Ž
DNS;107;HALASOVÁ Eliška;;1988;Trasa 5km;0;;00:33:53;DNS;Ž
DNS;135;SKŘIVÁNKOVÁ Pavla;;1979;Trasa 5km;0;;00:34:09;DNS;Ž
DNS;136;SLEZÁKOVÁ Kamila;;1982;Trasa 5km;0;;00:34:09;DNS;Ž
DNF;57;VYŠÍNSKÝ Martin;MP Praha;1976;Trasa 5km;0;;02:01:25;DNF;M
