Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
25;20;215;BURDA Tomáš;Celtic;1983;M;1;00:36:18.520;00:05:36.430;00:05:36.430;F;431;90957;M
26;21;207;LIŠČINSKÝ Tomáš;SK Žabovřesky;1984;M;1;00:36:21.380;00:05:39.290;00:05:39.290;F;430;1982;M
27;22;270;PETR Radek;;1985;M;1;00:36:44.170;00:06:02.080;00:06:02.080;F;429;42213;M
28;5;183;KLÍMA Tomáš;AK Olymp Brno;1980;MV1;1;00:36:47.000;00:06:04.910;00:03:14.840;F;428;1710;M
29;2;46;KAZDA Petr;Brno;1970;MV2;1;00:36:54.580;00:06:12.490;00:00:42.820;F;427;1687;M
30;23;288;NĚMEC Lukáš;Brno;1987;M;1;00:36:56.520;00:06:14.430;00:06:14.430;F;426;90736;M
31;6;156;RYBA Lukáš;BB Cyklosport;1979;MV1;1;00:37:00.190;00:06:18.100;00:03:28.030;F;425;41121;M
32;3;90;CHALK Steve;SK Radiosport;1965;MV2;1;00:37:00.740;00:06:18.650;00:00:48.980;F;424;1540;M
33;7;88;ŠERÁK Martin;Orel Obřany;1978;MV1;1;00:37:01.590;00:06:19.500;00:03:29.430;F;423;39147;M
34;24;89;MATULA Petr;SK Radio Sport Bílovice nad Svitavou;1982;M;1;00:37:15.180;00:06:33.090;00:06:33.090;F;422;2057;M
35;8;291;KONEČNÝ Libor;Kuřim;1971;MV1;1;00:37:28.940;00:06:46.850;00:03:56.780;F;421;3828;M
36;25;284;MIŽÚR Šimon;SK Žabovřesky Brno;1994;M;1;00:37:31.700;00:06:49.610;00:06:49.610;F;420;68476;M
37;9;100;ŠEVČÍK Kamil;Bučovice;1978;MV1;1;00:37:37.830;00:06:55.740;00:04:05.670;F;419;3298;M
38;10;278;MATOUŠEK Libor;SŠSE Brno Trnkova 113;1977;MV1;1;00:37:37.870;00:06:55.780;00:04:05.710;F;418;78213;M
39;26;102;MATOUŠEK Denis;;1988;M;1;00:37:43.680;00:07:01.590;00:07:01.590;F;417;27893;M
40;27;242;ČERBÁK Adam;Kakao team;2000;M;1;00:37:54.820;00:07:12.730;00:07:12.730;F;416;68290;M
41;11;86;BĚLÍK Vladimír;Sokol Syrovice;1978;MV1;1;00:37:55.970;00:07:13.880;00:04:23.810;F;415;1068;M
42;12;160;HALAMA Jiří;AK Kuřim;1977;MV1;1;00:37:58.890;00:07:16.800;00:04:26.730;F;414;90679;M
43;28;106;MAZAL Zdeněk;;1981;M;1;00:38:00.990;00:07:18.900;00:07:18.900;F;413;2062;M
44;13;293;ŠEVČÍK David;Tišnov;1977;MV1;1;00:38:12.040;00:07:29.950;00:04:39.880;F;412;57490;M
45;29;217;POTŮČEK Jiří;FitPlus-Blansko;1988;M;1;00:38:14.800;00:07:32.710;00:07:32.710;F;411;38884;M
46;4;197;DUŠIL Jaroslav;BK Slaměnka;1970;MV2;1;00:38:19.060;00:07:36.970;00:02:07.300;F;410;1262;M
47;30;96;PRIPUTEN Radek;;1985;M;1;00:38:27.460;00:07:45.370;00:07:45.370;F;409;58052;M
48;5;79;MARTINEC Jindřich;Radostice;1961;MV2;1;00:38:37.290;00:07:55.200;00:02:25.530;F;408;38650;M
49;14;297;MATOUŠEK Pavel;KC Brno;1978;MV1;1;00:38:42.490;00:08:00.400;00:05:10.330;F;407;2052;M
50;31;220;KUPČÍK Roman;;1985;M;1;00:38:46.910;00:08:04.820;00:08:04.820;F;406;81780;M
51;32;221;NOVOTNÝ Vojtěch;Brno;1987;M;1;00:38:57.700;00:08:15.610;00:08:15.610;F;405;88295;M
52;15;169;FANFRDLA Dalimil;Brno;1973;MV1;1;00:39:00.470;00:08:18.380;00:05:28.310;F;404;57074;M
53;33;229;DUBJEL Robert;Running Zone Brno;1982;M;1;00:39:12.270;00:08:30.180;00:08:30.180;F;403;82165;M
54;34;263;CHALOUPKA Tomáš;Kuřim;1982;M;1;00:39:12.500;00:08:30.410;00:08:30.410;F;402;74866;M
55;35;93;BENEŠ Ondřej;;1986;M;1;00:39:13.190;00:08:31.100;00:08:31.100;F;401;75389;M
56;16;103;BENEŠ Jaroslav;Veverská Bitýška;1978;MV1;1;00:39:17.880;00:08:35.790;00:05:45.720;F;400;82169;M
57;1;264;POKORNÁ Monika;Lyžarský oddíl Žďář Nad Sázavou;1998;XZ;1;00:39:18.880;00:08:36.790;;F;0;90720;F
58;17;258;KALAŠ Rudolf;Boskovice;1971;MV1;1;00:39:23.200;00:08:41.110;00:05:51.040;F;399;39224;M
59;18;174;BUREŠ Pavel;PELLS MTBO Team;1975;MV1;1;00:39:28.080;00:08:45.990;00:05:55.920;F;398;1158;M
60;19;273;SVOBODA Marek;;1977;MV1;1;00:39:29.460;00:08:47.370;00:05:57.300;F;397;46966;M
61;20;178;JUŘICA Pavel;MK SEITL Ostrava;1979;MV1;1;00:39:30.740;00:08:48.650;00:05:58.580;F;396;1634;M
62;1;277;ČUHEL Jiří;SK Křtěnov;1958;MV3;1;00:39:32.140;00:08:50.050;;F;395;47243;M
63;36;275;POSPÍCHAL Vladimír;Alfa tři team;1985;M;1;00:39:33.940;00:08:51.850;00:08:51.850;F;394;2316;M
64;21;50;DYTRT Petr;BehejBrno.com;1976;MV1;1;00:39:34.370;00:08:52.280;00:06:02.210;F;393;3500;M
65;37;234;ROSENBERG Pavel;;1985;M;1;00:39:37.540;00:08:55.450;00:08:55.450;F;392;74979;M
66;38;157;POKORNÝ Jan;VSK Univerzita Brno;2003;M;1;00:39:40.540;00:08:58.450;00:08:58.450;F;391;28289;M
67;22;227;KUNEŠ David;EUrunner.eu;1974;MV1;1;00:39:50.750;00:09:08.660;00:06:18.590;F;390;38509;M
68;39;285;BUDÍK  Daniel;Troopers;1989;M;1;00:39:53.960;00:09:11.870;00:09:11.870;F;389;90964;M
69;40;99;PERNIČKA Jan;Hory z dálky;1987;M;1;00:39:57.250;00:09:15.160;00:09:15.160;F;388;46987;M
70;23;159;ADAMEC Václav;SDH Přízřenice;1980;MV1;1;00:40:00.030;00:09:17.940;00:06:27.870;F;387;90680;M
71;6;108;FORAL Roman;Brno;1967;MV2;1;00:40:03.630;00:09:21.540;00:03:51.870;F;386;47011;M
72;24;55;BAŠE Tomáš;BLACK ICE BRNO;1974;MV1;1;00:40:03.880;00:09:21.790;00:06:31.720;F;385;3288;M
73;41;104;HUŤKA Jiří;Bořitov/Brno;1991;M;1;00:40:06.080;00:09:23.990;00:09:23.990;F;384;47034;M
74;25;198;KUCHAŘ Jan;SDH Vojnice;1976;MV1;1;00:40:06.710;00:09:24.620;00:06:34.550;F;383;57933;M
75;42;232;BAZALA Vít;;2001;M;1;00:40:07.290;00:09:25.200;00:09:25.200;F;382;74739;M
76;26;274;KYNCL Tomáš;SK Žabovřesky;1972;MV1;1;00:40:10.290;00:09:28.200;00:06:38.130;F;381;82866;M
77;7;162;JANČAŘÍK Petr;Orel Židenice - AAC Brno;1968;MV2;1;00:40:25.850;00:09:43.760;00:04:14.090;F;380;1574;M
78;2;170;ZOUHAR Libor;Brno-Líšeň;1958;MV3;1;00:40:30.590;00:09:48.500;00:00:58.450;F;379;2941;M
79;27;202;ŠIRŮČEK Petr;Dolní Loučky;1976;MV1;1;00:40:35.480;00:09:53.390;00:07:03.320;F;378;3407;M
80;8;219;KRÁLÍK Luděk;Veverská Bitýška;1965;MV2;1;00:40:45.740;00:10:03.650;00:04:33.980;F;377;82156;M
81;2;271;MLEJNKOVÁ Petra;SK Meteor Brno;1988;XZ;1;00:40:47.960;00:10:05.870;00:01:29.080;F;0;75461;F
82;28;259;NOVOTKA Marcel;Brno;1979;MV1;1;00:40:50.270;00:10:08.180;00:07:18.110;F;376;45722;M
83;43;251;ŠVEC Michal;;1986;M;1;00:41:00.460;00:10:18.370;00:10:18.370;F;375;90931;M
84;29;164;TEŠNAR Pavel;AC Moravská Slavia Brno;1973;MV1;1;00:41:11.700;00:10:29.610;00:07:39.540;F;374;2734;M
85;9;279;FERENČÁK Marek;Brno;1970;MV2;1;00:41:12.700;00:10:30.610;00:05:00.940;F;373;46988;M
86;30;295;VÍT Onřej;;1980;MV1;1;00:41:20.300;00:10:38.210;00:07:48.140;F;372;57213;M
87;31;282;JONÁŠ Roman;Vranov;1977;MV1;1;00:41:22.780;00:10:40.690;00:07:50.620;F;371;90962;M
88;44;163;PALA Marian;;1983;M;1;00:41:23.090;00:10:41.000;00:10:41.000;F;370;90685;M
89;32;231;BAZALA Oldřich;;1971;MV1;1;00:41:24.750;00:10:42.660;00:07:52.590;F;369;45473;M
90;45;249;CHLOUPEK Tomáš;;1984;M;1;00:41:26.810;00:10:44.720;00:10:44.720;F;368;82168;M
91;33;255;PROKOP Viktor;Brno;1974;MV1;1;00:41:30.170;00:10:48.080;00:07:58.010;F;367;75381;M
92;10;191;DUFEK Jiří;Vranov;1968;MV2;1;00:41:30.200;00:10:48.110;00:05:18.440;F;366;3834;M
93;34;49;KOŘAN Pavel;VBM Brno;1974;MV1;1;00:41:38.700;00:10:56.610;00:08:06.540;F;365;3774;M
94;35;240;DOLEŽAL Ondřej;Kuřim;1979;MV1;1;00:41:40.700;00:10:58.610;00:08:08.540;F;364;39140;M
95;36;78;MAŇÁSEK Lukáš;Individuální;1980;MV1;1;00:41:54.430;00:11:12.340;00:08:22.270;F;363;2016;M
96;11;109;BILÍK Martin;Orel Brno-Řečkovice;1968;MV2;1;00:41:58.760;00:11:16.670;00:05:47.000;F;362;38616;M
97;3;182;NOVÁČEK Josef;SDH Čučice;1958;MV3;1;00:41:59.340;00:11:17.250;00:02:27.200;F;361;67111;M
98;37;154;BARTOLŠIC Vít;Moravec Team;1980;MV1;1;00:42:02.370;00:11:20.280;00:08:30.210;F;360;90687;M
99;38;289;TOUŽÍN Lukáš;Lelekovice;1977;MV1;1;00:42:05.640;00:11:23.550;00:08:33.480;F;359;90965;M
100;46;265;LAZAR Lukáš;;1982;M;1;00:42:06.170;00:11:24.080;00:11:24.080;F;358;45659;M
101;39;168;KLÍMA Miroslav;Brno;1975;MV1;1;00:42:11.430;00:11:29.340;00:08:39.270;F;357;38570;M
102;4;269;SLÁMA Jiří;Brno;1960;MV3;1;00:42:13.520;00:11:31.430;00:02:41.380;F;356;2479;M
103;40;233;JANÁČEK Petr;KONWA team;1980;MV1;1;00:42:24.910;00:11:42.820;00:08:52.750;F;355;47058;M
104;12;196;HRBÁČEK Karel;Útěchov;1968;MV2;1;00:42:40.300;00:11:58.210;00:06:28.540;F;354;1494;M
105;41;166;JÍNA Jan;AC Mor.Slavia Brno;1973;MV1;1;00:42:48.540;00:12:06.450;00:09:16.380;F;353;90926;M
106;3;205;STRNADOVÁ Eva;ATREX Brno;1986;XZ;1;00:42:49.950;00:12:07.860;00:03:31.070;F;0;38661;F
107;42;175;PROŠEK Lukáš;;1974;MV1;1;00:42:53.280;00:12:11.190;00:09:21.120;F;352;54357;M
108;47;236;JORDANOV Alexandr;SK Žabovřesky Brno;1995;M;1;00:42:54.140;00:12:12.050;00:12:12.050;F;351;90703;M
109;48;190;MUNDL Ondřej;Vranov;1983;M;1;00:42:55.140;00:12:13.050;00:12:13.050;F;350;82290;M
110;43;53;ŠTEFAN Martin;;1975;MV1;1;00:43:17.830;00:12:35.740;00:09:45.670;F;349;80093;M
111;13;180;JEŘÁBEK Petr;Vyškov;1970;MV2;1;00:43:18.160;00:12:36.070;00:07:06.400;F;348;57659;M
112;44;238;RICHTER Zdeněk;Kohoutovice;1980;MV1;1;00:43:21.210;00:12:39.120;00:09:49.050;F;347;57446;M
113;49;250;ŠEDIVÝ Jiří;;1982;M;1;00:43:21.750;00:12:39.660;00:12:39.660;F;346;67746;M
114;50;43;PELIKÁN Martin;;1984;M;1;00:43:22.670;00:12:40.580;00:12:40.580;F;345;39214;M
115;14;189;GALÍK Pavel;Vranov;1961;MV2;1;00:43:27.560;00:12:45.470;00:07:15.800;F;344;67860;M
116;45;225;UHLÍŘ Dalibor;;1980;MV1;1;00:43:35.210;00:12:53.120;00:10:03.050;F;343;3455;M
117;46;226;KUNOVSKÝ Michal;;1978;MV1;1;00:43:47.820;00:13:05.730;00:10:15.660;F;342;58268;M
118;47;185;POHANKA Pavel;Lotrando Brno;1973;MV1;1;00:43:52.000;00:13:09.910;00:10:19.840;F;341;3302;M
119;51;266;VOJTĚCH Martin;;1981;M;1;00:43:56.380;00:13:14.290;00:13:14.290;F;340;71746;M
120;15;210;MEZERA Pavel;Bílovice nad Svitavou;1968;MV2;1;00:44:09.460;00:13:27.370;00:07:57.700;F;339;2067;M
121;48;3;HLUŠÍ Jaroslav;Brno;1971;MV1;1;00:44:24.020;00:13:41.930;00:10:51.860;F;338;74807;M
122;52;235;ŘEZÁČ Jaroslav;;1986;M;1;00:44:34.500;00:13:52.410;00:13:52.410;F;337;82287;M
123;16;161;MOKRÝ Jan;KOB Moira Brno;1966;MV2;1;00:44:39.780;00:13:57.690;00:08:28.020;F;336;2098;M
124;49;208;ZAHRADNÍK Miroslav;Viničné Šumice;1972;MV1;1;00:44:48.150;00:14:06.060;00:11:15.990;F;335;46999;M
125;53;296;VACULA Ondrej;AC Lelek;1981;M;1;00:44:54.880;00:14:12.790;00:14:12.790;F;334;64723;M
126;54;256;FOLTÝN Jiří;Kuřim;1981;M;1;00:45:06.110;00:14:24.020;00:14:24.020;F;333;81782;M
127;55;261;TOMEK Václav;Brno;1991;M;1;00:45:08.270;00:14:26.180;00:14:26.180;F;332;74693;M
128;56;199;VOJTEK Marek;;1996;M;1;00:45:16.120;00:14:34.030;00:14:34.030;F;331;90955;M
129;17;57;POSPÍŠIL Martin;SK Skol Brno;1964;MV2;1;00:45:21.930;00:14:39.840;00:09:10.170;F;330;47082;M
130;50;216;DOLEŽAL Miloš;Mokrá Horákov;1976;MV1;1;00:45:36.680;00:14:54.590;00:12:04.520;F;329;3410;M
131;51;254;TROCHTA Jaroslav;;1978;MV1;1;00:45:44.070;00:15:01.980;00:12:11.910;F;328;82901;M
132;57;287;STANÍČEK Josef;;1983;M;1;00:45:57.510;00:15:15.420;00:15:15.420;F;327;90725;M
133;52;290;ONDRA Jaroslav;Blučina;1977;MV1;1;00:45:58.780;00:15:16.690;00:12:26.620;F;326;90699;M
134;58;172;VONDŘEJC Adam;;1993;M;1;00:45:59.430;00:15:17.340;00:15:17.340;F;325;90953;M
135;18;87;KRUML Tomáš;;1966;MV2;1;00:46:05.660;00:15:23.570;00:09:53.900;F;324;42203;M
136;19;228;SCHILBERGER Hynek;Řícmanice;1969;MV2;1;00:46:08.370;00:15:26.280;00:09:56.610;F;323;90704;M
137;53;52;CZÓKOLY Jan;Moravský kras;1978;MV1;1;00:46:08.570;00:15:26.480;00:12:36.410;F;322;38753;M
138;20;47;MRŮZEK Alexander;UNI Brno - plavání;1965;MV2;1;00:46:14.790;00:15:32.700;00:10:03.030;F;321;2112;M
139;59;201;PLESKAČ Patrik;Moravské Knínice;1982;M;1;00:46:18.840;00:15:36.750;00:15:36.750;F;320;76284;M
140;5;218;BOHÁČ Jiří;BehejBrno.com;1954;MV3;1;00:46:21.090;00:15:39.000;00:06:48.950;F;319;78999;M
141;54;195;DURNA Vojtěch;Lodní sporty Brno;1977;MV1;1;00:46:27.600;00:15:45.510;00:12:55.440;F;318;1258;M
142;4;308;KORPASOVÁ Lucie;Lokomotiva Insta Brno;2001;XZ;1;00:46:28.300;00:15:46.210;00:07:09.420;F;0;39072;F
143;21;107;MAREK Jaromír;Brno;1964;MV2;1;00:46:28.450;00:15:46.360;00:10:16.690;F;317;3429;M
144;22;165;VOLÁNEK Pavel;Lesní Hluboké;1968;MV2;1;00:46:42.790;00:16:00.700;00:10:31.030;F;316;57196;M
145;5;212;NEPUSTILOVÁ Monika;;1981;XZ;1;00:46:42.880;00:16:00.790;00:07:24.000;F;0;83346;F
146;6;155;BARTOLŠIC Moravcová;;1986;XZ;1;00:46:45.580;00:16:03.490;00:07:26.700;F;0;76323;F
147;60;241;MATAL Libor;Vranov;1985;M;1;00:46:58.100;00:16:16.010;00:16:16.010;F;315;90958;M
148;55;294;SOVA Oldřich;ATEX007;1976;MV1;1;00:47:04.960;00:16:22.870;00:13:32.800;F;314;57201;M
149;56;45;LENHART David;newline;1979;MV1;1;00:47:08.960;00:16:26.870;00:13:36.800;F;313;1971;M
150;57;51;TYLEČEK Pavel;Jundrováci;1973;MV1;1;00:47:10.630;00:16:28.540;00:13:38.470;F;312;2773;M
151;6;94;ČADEK Martin;Brno;1957;MV3;1;00:47:17.550;00:16:35.460;00:07:45.410;F;311;3493;M
152;58;281;JÁNSKÝ David;Brno;1978;MV1;1;00:47:23.090;00:16:41.000;00:13:50.930;F;310;83510;M
153;61;173;VOJTEK Ondřej;Extra Brno;1993;M;1;00:47:36.680;00:16:54.590;00:16:54.590;F;309;90954;M
154;59;203;SOBOTKA Martin;;1976;MV1;1;00:47:46.320;00:17:04.230;00:14:14.160;F;308;44931;M
155;60;158;PROVAZNÍK Zdeněk;Orel Vyškov;1974;MV1;1;00:47:48.320;00:17:06.230;00:14:16.160;F;307;58519;M
156;23;44;TRUBÁK Ivo;;1968;MV2;1;00:47:55.770;00:17:13.680;00:11:44.010;F;306;90727;M
157;7;222;MAREŠ Bohumil;Posilovna Průvan;1951;MV3;1;00:47:58.620;00:17:16.530;00:08:26.480;F;305;2031;M
158;24;309;KORPAS Jaroslav;Lokomotiva Insta Brno;1961;MV2;1;00:48:09.290;00:17:27.200;00:11:57.530;F;304;39086;M
159;61;85;VRÁNEK David;Brno;1978;MV1;1;00:48:26.370;00:17:44.280;00:14:54.210;F;303;27843;M
160;62;194;KUNDRÁT Jaroslav;AK Tišnov;1976;MV1;1;00:48:31.050;00:17:48.960;00:14:58.890;F;302;46974;M
161;63;268;USTOHAL Karel;Zelene Rosice;1977;MV1;1;00:48:43.010;00:18:00.920;00:15:10.850;F;301;3857;M
162;25;245;MOKRÝ Pavel;Brno;1968;MV2;1;00:48:50.030;00:18:07.940;00:12:38.270;F;300;2100;M
163;8;171;PETŘEK Zdenek;Sokol Bohuňovice;1958;MV3;1;00:49:18.050;00:18:35.960;00:09:45.910;F;299;41516;M
164;64;204;SCHWARZ Daniel;2B Runner;1977;MV1;1;00:49:20.710;00:18:38.620;00:15:48.550;F;298;61238;M
165;7;292;ŠTEFANOVÁ Daniela;;1977;XZ;1;00:49:26.230;00:18:44.140;00:10:07.350;F;0;90743;F
166;65;243;WIEDERSHEIM Richard;;1975;MV1;1;00:49:34.590;00:18:52.500;00:16:02.430;F;297;75096;M
167;66;179;STANÍČEK Pavel;Brno;1973;MV1;1;00:49:35.440;00:18:53.350;00:16:03.280;F;296;74796;M
168;67;244;FORET Zdeněk;Modřice;1977;MV1;1;00:49:37.030;00:18:54.940;00:16:04.870;F;295;90960;M
169;26;167;HORKÝ Tomáš;KOS TJ Tesla Brno;1967;MV2;1;00:49:47.910;00:19:05.820;00:13:36.150;F;294;82289;M
170;8;58;MUSILOVÁ Pavla;Dýmka míru;1976;XZ;1;00:49:58.920;00:19:16.830;00:10:40.040;F;0;68455;F
171;9;192;BŘEZA Miroslav;Brno;1959;MV3;1;00:50:10.740;00:19:28.650;00:10:38.600;F;293;38461;M
172;62;83;STANĚK Martin;Cykloklub Oslavany;1987;M;1;00:50:21.410;00:19:39.320;00:19:39.320;F;292;71741;M
173;68;152;JEDLIČKA Jan;-;1973;MV1;1;00:50:31.060;00:19:48.970;00:16:58.900;F;291;81799;M
174;69;81;DVOŘÁK David;(CZE) ;1976;MV1;1;00:50:42.080;00:19:59.990;00:17:09.920;F;290;3507;M
175;27;56;DOJIVA Radomil;BLACK ICE BRNO;1966;MV2;1;00:50:58.850;00:20:16.760;00:14:47.090;F;289;38936;M
176;28;151;KLIMENT Pavel;RIS;1968;MV2;1;00:51:01.240;00:20:19.150;00:14:49.480;F;288;88327;M
177;70;153;ŠENKÝŘ Petr;Orel Silůvky;1974;MV1;1;00:51:18.180;00:20:36.090;00:17:46.020;F;287;65664;M
178;29;200;VOJTEK Milan;;1968;MV2;1;00:51:20.420;00:20:38.330;00:15:08.660;F;286;47861;M
179;9;239;VRÁNOVÁ  Zuzana;Brno;1959;XZ;1;00:51:35.670;00:20:53.580;00:12:16.790;F;0;57246;F
180;30;39;BARTOŠ Zdeněk;www.cemba.cz;1962;MV2;1;00:51:35.690;00:20:53.600;00:15:23.930;F;285;1052;M
181;10;176;SUCHÝ Karel;Atletic Třebíč;1956;MV3;1;00:51:48.370;00:21:06.280;00:12:16.230;F;284;2585;M
182;10;257;PEZENREITEROVÁ Michala;Kuřim;1993;XZ;1;00:52:08.120;00:21:26.030;00:12:49.240;F;0;90729;F
183;11;84;STŘÍTĚŽSKÁ Jolana;;1972;XZ;1;00:53:09.550;00:22:27.460;00:13:50.670;F;0;90952;F
184;31;252;KOPČIL Martin;Brno;1968;MV2;1;00:54:10.980;00:23:28.890;00:17:59.220;F;283;90961;M
185;63;54;SKÝPALA Tomáš;Atex 007;1983;M;1;00:54:43.960;00:24:01.870;00:24:01.870;F;282;74762;M
186;71;82;BÁBEK Martin;Moravany;1971;MV1;1;00:56:20.150;00:25:38.060;00:22:47.990;F;281;80011;M
187;72;267;SPARGEL Ladislav;Orel Židenice;1973;MV1;1;00:56:45.570;00:26:03.480;00:23:13.410;F;280;67738;M
188;11;1;SEDLÁČEK Pavel;AC Moravská Slavia - Orel Židenice;1953;MV3;1;00:58:06.450;00:27:24.360;00:18:34.310;F;279;2436;M
189;12;91;BIL Jaroslav;Brno;1959;MV3;1;01:00:03.970;00:29:21.880;00:20:31.830;F;278;46460;M
190;64;237;HANUŠ Pavel;Sokol Syrovice;1986;M;1;01:04:30.220;00:33:48.130;00:33:48.130;F;277;38823;M
191;13;246;DRAŽAN Libor;Univerzita Obrany;1960;MV3;1;01:05:01.330;00:34:19.240;00:25:29.190;F;276;1245;M
DNF;;206;JANEČKO Ondřej;Running Zone Brno;1974;MV1;0;;;;DNF;0;90956;M
