Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
19;15;108;HOCHMAN Zdeněk;SK ICA / Orel Blučina;1985;M;1;00:40:42.270;00:05:43.110;00:05:43.110;F;437;47372;M
20;16;60;ŠKODA Kristián;CK Continental Frenštát I.;1990;M;1;00:40:49.450;00:05:50.290;00:05:50.290;F;436;47002;M
21;1;21;KRATOCHVÍL Pavel;Atletik Třebíč;1960;MV2;1;00:40:53.200;00:05:54.040;;F;435;1846;M
22;5;80;KONEČNÝ Libor;;1971;MV1;1;00:41:09.320;00:06:10.160;00:03:40.730;F;434;3828;M
23;6;71;POHL Tomáš;PBV MTB Team Brno;1973;MV1;1;00:41:54.900;00:06:55.740;00:04:26.310;F;433;39801;M
24;17;209;TOMEK Jiří;Athletic runners club;1997;M;1;00:42:03.730;00:07:04.570;00:07:04.570;F;432;38795;M
25;7;19;GRÜN Gustav;AC Okrouhlá;1968;MV1;1;00:42:12.640;00:07:13.480;00:04:44.050;F;431;1368;M
26;18;26;ŠANCA Ondřej;ČVK Brno;1997;M;1;00:42:26.110;00:07:26.950;00:07:26.950;F;430;3435;M
27;19;120;ŠERÁK Martin;TJ Sokol Bílovice nad Svitavou;1978;M;1;00:42:37.180;00:07:38.020;00:07:38.020;F;429;39147;M
28;20;46;SLÁMA Lukáš;Brno;1984;M;1;00:42:42.550;00:07:43.390;00:07:43.390;F;428;2480;M
29;2;43;COUFAL Svatoš;SK Žabovřesky Brno;1967;MV2;1;00:42:45.550;00:07:46.390;00:01:52.350;F;427;46983;M
30;8;95;VÁVRA Robert;KONWA team;1977;MV1;1;00:42:48.230;00:07:49.070;00:05:19.640;F;426;45630;M
31;21;220;BIALOŽYT Michal;SK Žabovřesky;1987;M;1;00:42:49.440;00:07:50.280;00:07:50.280;F;425;1087;M
32;3;66;ŠIMUNEK Martin;Botanka Running;1966;MV2;1;00:42:50.580;00:07:51.420;00:01:57.380;F;424;3498;M
33;22;97;BĚLÍK Vladimír;Sokol Syrovice;1978;M;1;00:42:57.940;00:07:58.780;00:07:58.780;F;423;1068;M
34;4;119;CHALK Steve;SK Radiosport Bílovice nad Svitavou;1965;MV2;1;00:43:07.270;00:08:08.110;00:02:14.070;F;422;1540;M
35;23;116;KUČERA Josef;;1985;M;1;00:43:16.970;00:08:17.810;00:08:17.810;F;421;47073;M
36;24;87;KOZÁNEK Petr;SRTG Brno;1989;M;1;00:43:34.660;00:08:35.500;00:08:35.500;F;420;57172;M
37;25;103;PRIPUTEN Radek;;1985;M;1;00:43:38.990;00:08:39.830;00:08:39.830;F;419;58052;M
38;5;47;PŘIKRYL Petr;SK Žabovřesky Brno;1967;MV2;1;00:43:48.610;00:08:49.450;00:02:55.410;F;418;2356;M
39;9;34;KOCUR Lukáš;2K BRNO;1977;MV1;1;00:43:58.270;00:08:59.110;00:06:29.680;F;417;1742;M
40;26;79;BUCHTÍK Aleš;;1982;M;1;00:44:02.450;00:09:03.290;00:09:03.290;F;416;58054;M
41;27;59;HUŤKA Jiří;Bořitov/Brno;1991;M;1;00:44:08.400;00:09:09.240;00:09:09.240;F;415;47034;M
42;10;93;ŠPRINGER Václav;;1974;MV1;1;00:44:08.520;00:09:09.360;00:06:39.930;F;414;57489;M
43;28;23;MALÝ Václav;SRTG Brno;1988;M;1;00:44:15.390;00:09:16.230;00:09:16.230;F;413;55828;M
44;29;231;SVOBODA Václav;;1994;M;1;00:44:15.420;00:09:16.260;00:09:16.260;F;412;68457;M
45;11;65;SUCHARDA Pavel;_CYCLING BRNO;1970;MV1;1;00:44:34.020;00:09:34.860;00:07:05.430;F;411;2584;M
46;30;51;FIALA Jiří;;1984;M;1;00:44:34.440;00:09:35.280;00:09:35.280;F;410;46441;M
47;31;204;ŘEZNÍČEK Tomáš;VSK UNI Brno;1995;M;1;00:44:41.630;00:09:42.470;00:09:42.470;F;409;57116;M
48;32;91;PERNIČKA Jan;Hory z dálky;1987;M;1;00:44:49.540;00:09:50.380;00:09:50.380;F;408;46987;M
49;12;24;ROČEK Radim;Brno;1969;MV1;1;00:44:54.780;00:09:55.620;00:07:26.190;F;407;2395;M
50;13;88;SVOBODA Marek;Běžci Moravany;1977;MV1;1;00:44:55.900;00:09:56.740;00:07:27.310;F;406;46966;M
51;33;107;ŠANCA Pavel;TJ Strart Brno;1979;M;1;00:44:56.860;00:09:57.700;00:09:57.700;F;405;67815;M
52;14;25;KROPÁČEK Jaroslav;2K BRNO;1970;MV1;1;00:45:10.700;00:10:11.540;00:07:42.110;F;404;1881;M
53;15;84;JANČAŘÍK Petr;AAC Brno;1968;MV1;1;00:45:30.230;00:10:31.070;00:08:01.640;F;403;1574;M
54;34;135;POSPÍCHAL Vladimír;Alfa-Helicopter Triathlon Team;1985;M;1;00:45:32.570;00:10:33.410;00:10:33.410;F;402;2316;M
55;35;246;KACAFÍREK Jiří;;1986;M;1;00:45:46.420;00:10:47.260;00:10:47.260;F;401;51810;M
56;16;212;HRBÁČEK Karel;Útěchov;1968;MV1;1;00:45:47.950;00:10:48.790;00:08:19.360;F;400;1494;M
57;36;227;MAZUCH František;BCK Relax Olešnice;1990;M;1;00:46:02.330;00:11:03.170;00:11:03.170;F;399;47071;M
58;17;48;STÖGER Karel;;1976;MV1;1;00:46:03.650;00:11:04.490;00:08:35.060;F;398;55856;M
59;37;15;JUŘICA Pavel;Ostrava;1979;M;1;00:46:26.400;00:11:27.240;00:11:27.240;F;397;1634;M
60;38;123;ŠTĚPÁNEK Martin;Popůvky;1981;M;1;00:46:34.140;00:11:34.980;00:11:34.980;F;396;3505;M
61;6;131;FORAL Roman;Brno;1967;MV2;1;00:46:48.700;00:11:49.540;00:05:55.500;F;395;47011;M
62;18;136;DYTRT Petr;BehejBrno.com;1976;MV1;1;00:47:01.150;00:12:01.990;00:09:32.560;F;394;3500;M
63;39;228;KAHÁNEK Stanislav;Dýmka Míru;1981;M;1;00:47:14.800;00:12:15.640;00:12:15.640;F;393;42759;M
64;7;210;SKŘIVÁNEK Petr;LRS Vyškov;1966;MV2;1;00:47:20.920;00:12:21.760;00:06:27.720;F;392;3408;M
65;40;218;PACHECO Edinson;SK Sever Brno;1983;M;1;00:47:31.520;00:12:32.360;00:12:32.360;F;391;41470;M
66;41;52;POTŮČEK Jiří;FitPlus-Blansko;1988;M;1;00:47:31.780;00:12:32.620;00:12:32.620;F;390;38884;M
67;42;122;GONČÁR Jiří;Weisser sport;1981;M;1;00:47:32.010;00:12:32.850;00:12:32.850;F;389;47353;M
68;19;121;BOLDIŠ Pavel;Weisser sport;1977;MV1;1;00:47:32.030;00:12:32.870;00:10:03.440;F;388;38889;M
69;20;239;BEDNÁŘ Zbyněk;Jamné;1973;MV1;1;00:47:50.420;00:12:51.260;00:10:21.830;F;387;1064;M
70;43;219;HOZÁK Michal;AC Moravska Slavia;1981;M;1;00:47:53.300;00:12:54.140;00:12:54.140;F;386;68452;M
71;44;232;PŘIKRYL Roman;Běžecký klub Brno;1988;M;1;00:47:53.400;00:12:54.240;00:12:54.240;F;385;68458;M
72;45;41;VODIČKA Pavel;Orel Brno-Lesná;1993;M;1;00:47:54.030;00:12:54.870;00:12:54.870;F;384;38333;M
73;21;234;ODEHNAL Jan;CK Rajbas - Outdoor Travel;1970;MV1;1;00:48:12.590;00:13:13.430;00:10:44.000;F;383;51574;M
74;22;254;TVARŮŽEK Zdeněk;SK Alpaka Vyškov;1977;MV1;1;00:48:16.100;00:13:16.940;00:10:47.510;F;382;68466;M
75;23;42;TEŠNAR Pavel;AC Moravská Slavia Brno;1973;MV1;1;00:48:24.900;00:13:25.740;00:10:56.310;F;381;2734;M
76;46;37;DVOŘÁK Pavel;Biatlon Prostějov;1982;M;1;00:48:28.570;00:13:29.410;00:13:29.410;F;380;1276;M
77;47;229;ŽÁČKOVÁ  Eva;;1994;M;1;00:48:28.980;00:13:29.820;00:13:29.820;F;379;68456;M
78;24;124;ŠIRŮČEK Petr;Dolní Loučky;1976;MV1;1;00:48:29.660;00:13:30.500;00:11:01.070;F;378;3407;M
79;48;127;HUDEC Radoslav;Bystrc;1980;M;1;00:48:32.590;00:13:33.430;00:13:33.430;F;377;39882;M
80;25;102;VRÁNA Filip;newline;1976;MV1;1;00:48:36.740;00:13:37.580;00:11:08.150;F;376;2874;M
81;8;104;MAREK Jaromír;STS Chvojkovice-Brod;1964;MV2;1;00:48:45.160;00:13:46.000;00:07:51.960;F;375;3429;M
82;26;133;KOUTNÝ Jan;AK Drnovice;1972;MV1;1;00:48:57.390;00:13:58.230;00:11:28.800;F;374;46886;M
83;9;129;CIBULKA Pavel;Brno;1964;MV2;1;00:49:03.260;00:14:04.100;00:08:10.060;F;373;1174;M
84;27;55;BEDNAŘÍK Petr;Sokol Radostice;1971;MV1;1;00:49:14.460;00:14:15.300;00:11:45.870;F;372;47008;M
85;49;56;BORKOVEC Luděk;;1985;M;1;00:49:14.740;00:14:15.580;00:14:15.580;F;371;57643;M
86;50;20;KUBÁNEK Martin;VSK Univerzita Brno;1986;M;1;00:49:15.050;00:14:15.890;00:14:15.890;F;370;39126;M
87;51;205;MICÁLEK Martin;;1978;M;1;00:49:26.220;00:14:27.060;00:14:27.060;F;369;68394;M
88;10;113;SLÁMA Jiří;Brno;1960;MV2;1;00:49:30.160;00:14:31.000;00:08:36.960;F;368;2479;M
89;28;230;ŠEVČÍK David;Tišnov;1977;MV1;1;00:49:50.240;00:14:51.080;00:12:21.650;F;367;57490;M
90;29;50;ČECH Ladislav;RSFK;1973;MV1;1;00:49:52.720;00:14:53.560;00:12:24.130;F;366;3548;M
91;30;236;KUČERA Viktor;SK Žabovřesky Brno;1976;MV1;1;00:49:55.630;00:14:56.470;00:12:27.040;F;365;68459;M
92;31;83;VOTÍPKA Jiří;HR;1974;MV1;1;00:50:07.740;00:15:08.580;00:12:39.150;F;364;47292;M
93;1;44;NOSEK Miroslav;Orel Židenice;1955;MV3;1;00:50:23.120;00:15:23.960;;F;363;2154;M
94;52;247;PAVLICA Marek;;1990;M;1;00:50:29.720;00:15:30.560;00:15:30.560;F;362;68461;M
95;53;242;DANĚK Jan;---;1989;M;1;00:50:37.900;00:15:38.740;00:15:38.740;F;361;57192;M
96;11;72;SLÁMA Richard;PBV MTB Team Brno;1962;MV2;1;00:50:43.280;00:15:44.120;00:09:50.080;F;360;39802;M
97;32;49;KUNDRÁT Jaroslav;AK Tišnov;1976;MV1;1;00:50:47.410;00:15:48.250;00:13:18.820;F;359;46974;M
98;54;216;DULÍK Robert;;1978;M;1;00:50:55.770;00:15:56.610;00:15:56.610;F;358;67750;M
99;33;215;ZÁVODNÍK Milan;BS Morava;1973;MV1;1;00:51:00.090;00:16:00.930;00:13:31.500;F;357;66235;M
100;1;238;MATULOVÁ Martina;Brno;1972;XZ;1;00:51:06.470;00:16:07.310;;F;0;2060;F
101;34;29;FLÍČEK Jaroslav;Čejkovice;1976;MV1;1;00:51:10.780;00:16:11.620;00:13:42.190;F;356;58185;M
102;35;68;LENOCH Vítězslav;SK Bobrava;1975;MV1;1;00:51:23.550;00:16:24.390;00:13:54.960;F;355;47870;M
103;55;222;JAKUS Jan;Brno;1979;M;1;00:51:37.910;00:16:38.750;00:16:38.750;F;354;55855;M
104;12;16;PALAŠ Zdeněk;Valtice;1961;MV2;1;00:51:47.980;00:16:48.820;00:10:54.780;F;353;38320;M
105;2;58;HANÁK Albín;AC Moravská Slavia Brno;1951;MV3;1;00:51:57.900;00:16:58.740;00:01:34.780;F;352;1395;M
106;13;130;MRŮZEK Alexander;UNI Brno - plavání;1965;MV2;1;00:52:08.240;00:17:09.080;00:11:15.040;F;351;2112;M
107;56;300;ODEHNAL Martin;Lodní sporty Brno;1982;M;1;00:52:10.240;00:17:11.080;00:17:11.080;F;350;2191;M
108;57;118;OBRÁTIL Štěpán;KOB Moira Brno;1994;M;1;00:52:19.920;00:17:20.760;00:17:20.760;F;349;2188;M
109;58;233;SKLENÁŘ Jan;Tišnov;1988;M;1;00:52:26.530;00:17:27.370;00:17:27.370;F;348;47001;M
110;14;17;KORPAS Jaroslav;Lokomotiva Insta Brno;1961;MV2;1;00:52:29.520;00:17:30.360;00:11:36.320;F;347;39086;M
111;59;251;ŠIMEK Matěj;BKČS;1981;M;1;00:52:35.010;00:17:35.850;00:17:35.850;F;346;55860;M
112;60;112;PELIKÁN Martin;Individuální;1984;M;1;00:52:40.200;00:17:41.040;00:17:41.040;F;345;39214;M
113;36;115;SIKORA Aleš;Jeden za 18 a druhý bez dvou za 20;1973;MV1;1;00:52:40.360;00:17:41.200;00:15:11.770;F;344;2459;M
114;37;98;GIEBL Radek;Tišnov;1975;MV1;1;00:52:40.940;00:17:41.780;00:15:12.350;F;343;51358;M
115;61;221;VACULA Ondřej;---;1981;M;1;00:52:41.110;00:17:41.950;00:17:41.950;F;342;2788;M
116;38;62;ŠTEFAN Martin;FAVORIT  Brno;1972;MV1;1;00:53:10.940;00:18:11.780;00:15:42.350;F;341;67748;M
117;62;90;LEXMAUL Petr;;1990;M;1;00:53:13.450;00:18:14.290;00:18:14.290;F;340;64470;M
118;39;243;DVOŘÁK David;(CZE) ;1976;MV1;1;00:53:16.740;00:18:17.580;00:15:48.150;F;339;3507;M
119;40;206;HRABEC Vladimír;RSFK;1968;MV1;1;00:53:19.400;00:18:20.240;00:15:50.810;F;338;68396;M
120;63;250;THÁL Jan;;1978;M;1;00:53:28.180;00:18:29.020;00:18:29.020;F;337;67810;M
121;2;225;NEPUSTILOVÁ Monika;;1981;XZ;1;00:53:31.710;00:18:32.550;00:02:25.240;F;0;55853;F
122;15;117;ANTONÍČEK Petr;MK Prostějov;1964;MV2;1;00:53:34.130;00:18:34.970;00:12:40.930;F;336;47236;M
123;64;253;HEJL Tomáš;Bystrc;1986;M;1;00:53:48.280;00:18:49.120;00:18:49.120;F;335;39883;M
124;3;54;KOHOUTEK Jaromír;watter &amp snow ski club;1955;MV3;1;00:53:53.390;00:18:54.230;00:03:30.270;F;334;1751;M
125;3;245;NOVOHRADSKÁ Daniela;;1977;XZ;1;00:53:54.800;00:18:55.640;00:02:48.330;F;0;57133;F
126;4;224;RŮŽIČKOVÁ Lenka;Brno;1971;XZ;1;00:54:01.000;00:19:01.840;00:02:54.530;F;0;58051;F
127;16;32;BŘEZA Miroslav;Brno;1959;MV2;1;00:54:08.010;00:19:08.850;00:13:14.810;F;333;38461;M
128;5;92;ČERMÁKOVÁ Tereza;FIT Plus Blansko;1988;XZ;1;00:54:16.590;00:19:17.430;00:03:10.120;F;0;39702;F
129;4;100;DIVÁCKÝ Přemysl;AC Moravská Slavia Brno;1949;MV3;1;00:54:17.190;00:19:18.030;00:03:54.070;F;332;47282;M
130;65;27;STRÁŽNICKÝ  Jan;Mikulčice;1982;M;1;00:54:28.280;00:19:29.120;00:19:29.120;F;331;48245;M
131;66;248;GABRIEL Jiří;;1985;M;1;00:54:29.230;00:19:30.070;00:19:30.070;F;330;68462;M
132;41;67;VLASÁK Ota;Šmeral Brno;1968;MV1;1;00:54:40.010;00:19:40.850;00:17:11.420;F;329;2851;M
133;5;85;ČADEK Martin;Brno;1957;MV3;1;00:54:40.370;00:19:41.210;00:04:17.250;F;328;3493;M
134;17;45;KUNC Josef;Orel Vyškov;1960;MV2;1;00:54:41.470;00:19:42.310;00:13:48.270;F;327;1935;M
135;42;40;POUČ Ondřej;HO Vyškov;1972;MV1;1;00:54:43.420;00:19:44.260;00:17:14.830;F;326;61794;M
136;43;31;MACHARÁČEK Roman;;1973;MV1;1;00:54:46.530;00:19:47.370;00:17:17.940;F;325;39114;M
137;44;14;SOBOTKA Martin;;1976;MV1;1;00:54:48.230;00:19:49.070;00:17:19.640;F;324;44931;M
138;45;235;ZEZULA Martin;;1977;MV1;1;00:55:03.150;00:20:03.990;00:17:34.560;F;323;57451;M
139;18;75;KRESTA Roman;Orel Židenice;1965;MV2;1;00:55:04.020;00:20:04.860;00:14:10.820;F;322;3491;M
140;67;244;DVOŘÁK Martin;Extra Brno;1988;M;1;00:55:04.430;00:20:05.270;00:20:05.270;F;321;68460;M
141;19;61;SVOBODA Jan;Garko Brno;1961;MV2;1;00:55:13.490;00:20:14.330;00:14:20.290;F;320;38651;M
142;46;237;MATULA Jaroslav;Brno;1970;MV1;1;00:55:20.930;00:20:21.770;00:17:52.340;F;319;2055;M
143;68;217;POLÁČEK Kamil;;1981;M;1;00:55:22.370;00:20:23.210;00:20:23.210;F;318;68440;M
144;6;57;BOHÁČ Jiří;BehejBrno.com;1954;MV3;1;00:55:24.530;00:20:25.370;00:05:01.410;F;317;3602;M
145;20;105;HARTMANN Petr;;1959;MV2;1;00:56:12.610;00:21:13.450;00:15:19.410;F;316;64392;M
146;47;203;SOVA Oldřich;ATEX007;1976;MV1;1;00:56:28.860;00:21:29.700;00:19:00.270;F;315;57201;M
147;69;139;ŠEVČÍK Kamil;Bučovice;1978;M;1;00:56:37.960;00:21:38.800;00:21:38.800;F;314;3298;M
148;48;111;SLÍVA  Dalibor;Diaspol.cz;1977;MV1;1;00:57:06.720;00:22:07.560;00:19:38.130;F;313;38496;M
149;49;256;DURNA Vojtěch;Lodní sporty Brno;1977;MV1;1;00:57:35.560;00:22:36.400;00:20:06.970;F;312;1258;M
150;7;39;MOUČKA Jan;newline;1956;MV3;1;00:57:36.320;00:22:37.160;00:07:13.200;F;311;2107;M
151;70;211;MOLDOVAN Vlad-Ioan;;1988;M;1;00:57:41.650;00:22:42.490;00:22:42.490;F;310;68405;M
152;50;38;ONODI Otto;Elpis klub Brno;1974;MV1;1;00:57:52.910;00:22:53.750;00:20:24.320;F;309;47356;M
153;71;249;TREJO Marco;Mexico;1993;M;1;00:57:58.190;00:22:59.030;00:22:59.030;F;308;68463;M
154;8;207;SUCHÝ Karel;Atletic Třebíč;1956;MV3;1;00:58:00.120;00:23:00.960;00:07:37.000;F;307;2585;M
155;21;213;GŘÍBEK Petr;SDH Němčice nad Hanou;1964;MV2;1;00:58:06.600;00:23:07.440;00:17:13.400;F;306;68420;M
156;6;30;HOLACKÁ Zuzana;GEDASS;1980;XZ;1;00:58:15.000;00:23:15.840;00:07:08.530;F;0;58050;F
157;9;76;TŘÍSKA Roman;;1956;MV3;1;00:59:00.940;00:24:01.780;00:08:37.820;F;305;2767;M
158;10;81;VOLAVÝ Vladimír;Fit online ;1955;MV3;1;00:59:07.520;00:24:08.360;00:08:44.400;F;304;2862;M
159;11;226;NOVÁK Martin;Brno;1951;MV3;1;00:59:33.650;00:24:34.490;00:09:10.530;F;303;47476;M
160;12;63;ŠIMEK Štefan;ZOD Němčice nad Hanou;1956;MV3;1;00:59:34.650;00:24:35.490;00:09:11.530;F;302;27828;M
161;22;126;PELC Vít;OZZY Brno;1967;MV2;1;00:59:39.490;00:24:40.330;00:18:46.290;F;301;3306;M
162;7;110;JIRKOVSKÁ Veronika;Extra Brno;1989;XZ;1;01:00:27.550;00:25:28.390;00:09:21.080;F;0;57171;F
163;13;78;KRIEG Petr;BMT Brno;1949;MV3;1;01:00:38.830;00:25:39.670;00:10:15.710;F;300;1878;M
164;23;241;DANĚK Milan;Horizont Kola Novák Blansko;1962;MV2;1;01:00:45.090;00:25:45.930;00:19:51.890;F;299;1210;M
165;24;33;ORTH Milan;IRISH PUB Břeclav;1961;MV2;1;01:01:16.590;00:26:17.430;00:20:23.390;F;298;2214;M
166;25;137;VOSTREJŠ Radek;Nezávislí Modřice;1961;MV2;1;01:01:28.670;00:26:29.510;00:20:35.470;F;297;2871;M
167;8;214;GŘÍBKOVÁ Jana;Němčice nad Hanou;1971;XZ;1;01:01:34.670;00:26:35.510;00:10:28.200;F;0;57062;F
168;26;138;ŽÁK Jaroslav;Nezávislí Modřice;1965;MV2;1;01:01:51.780;00:26:52.620;00:20:58.580;F;296;2950;M
169;9;252;KARBANOVÁ Markéta;RUNGO pro ženy;1981;XZ;1;01:02:06.720;00:27:07.560;00:11:00.250;F;0;68465;F
170;72;240;HANUŠ Pavel;Sokol Syrovice;1986;M;1;01:02:34.600;00:27:35.440;00:27:35.440;F;295;38823;M
171;14;69;SVOBODA Karel;MSD;1945;MV3;1;01:03:16.440;00:28:17.280;00:12:53.320;F;294;2598;M
172;10;53;JEŽOVÁ Martina;Brno;1975;XZ;1;01:04:06.320;00:29:07.160;00:12:59.850;F;0;3509;F
173;15;125;MAIXNER Václav;Orel Čebín;1941;MV3;1;01:04:38.190;00:29:39.030;00:14:15.070;F;293;38520;M
174;16;101;STŘÍBRNÝ Rostislav;AC Moravská Slavia Brno;1952;MV3;1;01:05:19.500;00:30:20.340;00:14:56.380;F;292;2571;M
175;73;223;MAMULA Lukáš;;1987;M;1;01:07:12.950;00:32:13.790;00:32:13.790;F;291;68454;M
176;74;202;PÍCHAL Petr;;1982;M;1;01:07:35.220;00:32:36.060;00:32:36.060;F;290;68387;M
177;11;28;STRÁŽNICKÁ Jana;Mikulčice;1982;XZ;1;01:10:14.880;00:35:15.720;00:19:08.410;F;0;48246;F
178;51;114;KONEČNÝ Jaroslav;Tri LAMY Brno;1969;MV1;1;01:13:47.490;00:38:48.330;00:36:18.900;F;289;1777;M
179;27;109;BIL Jaroslav;newline;1959;MV2;1;01:16:54.690;00:41:55.530;00:36:01.490;F;288;46460;M
180;17;22;HOLÝ Josef;Orel Židenice;1941;MV3;1;01:19:18.650;00:44:19.490;00:28:55.530;F;287;1460;M
DNF;;140;KAŇOVSKÝ Petr;Slunečná 6;1976;MV1;0;;;;DNF;0;48006;M
DNF;;208;SZUCSOVÁ Monika;;1979;XZ;0;;;;DNF;0;68403;F
