Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
65;20;9;SVOBODA Marek;Běžci Moravany;1999;Dci;1;00:25:28.670;00:06:58.010;00:06:58.010;F;397;47321;M
66;7;97;ŠOLC Filip;SKI Žabiny;1985;XM;1;00:25:34.830;00:07:04.170;00:04:26.020;F;0;3541;M
67;7;69;MATULOVÁ Martina;Brno;1972;ŽV1;1;00:25:35.450;00:07:04.790;00:02:42.530;F;396;2060;F
68;4;20;VOLAVÁ Ivana;Fit online ;1964;ŽV2;1;00:25:43.430;00:07:12.770;00:01:32.040;F;395;2861;F
69;15;25;GORECKÁ Marcela;AC Moravská Slávia Brno;1988;Ž;1;00:25:57.910;00:07:27.250;00:04:50.430;F;394;46907;F
70;1;67;SLAVÍČKOVÁ Jarmila;BehejBrno.com;1956;ŽV3;1;00:25:58.420;00:07:27.760;;F;393;2487;F
71;8;27;DERKOVÁ Jana;Brno;1971;ŽV1;1;00:26:05.580;00:07:34.920;00:03:12.660;F;392;38368;F
72;21;225;KIESEL Lukáš;Sokol Bílovice nad Svitavou;2003;Dci;1;00:26:20.130;00:07:49.470;00:07:49.470;F;391;46849;M
73;22;241;SEDLÁČEK Jan;;1999;Dci;1;00:26:28.690;00:07:58.030;00:07:58.030;F;390;39310;M
74;16;99;LACHMANOVÁ Martina;Dolní Loučky;1983;Ž;1;00:26:33.410;00:08:02.750;00:05:25.930;F;389;47847;F
75;9;228;GRUSZKA Kamila Alicja;Polsko;1976;ŽV1;1;00:26:34.760;00:08:04.100;00:03:41.840;F;388;57599;F
76;5;40;SMRČKOVÁ Jana;BehejBrno.com;1964;ŽV2;1;00:26:41.290;00:08:10.630;00:02:29.900;F;387;2515;F
77;6;45;MAHELOVÁ Jitka;Atletic Třebíč;1962;ŽV2;1;00:26:41.470;00:08:10.810;00:02:30.080;F;386;47385;F
78;10;62;VOJTOVÁ Daniela;AK Tišnov;1969;ŽV1;1;00:26:45.660;00:08:15.000;00:03:52.740;F;385;46880;F
79;11;24;STUDNIČKOVÁ Alice;STS Chvojkovice-Brod;1970;ŽV1;1;00:26:54.080;00:08:23.420;00:04:01.160;F;384;2572;F
80;12;78;HIRŠOVÁ Marcela;VSK Mendelu Brno;1970;ŽV1;1;00:26:56.590;00:08:25.930;00:04:03.670;F;383;1428;F
81;8;36;CRHÁN Jiří;Brno;1979;XM;1;00:26:57.900;00:08:27.240;00:05:49.090;F;0;57093;M
82;17;43;KOUDELKOVÁ Dagmar;ASK Blansko;1991;Ž;1;00:27:00.230;00:08:29.570;00:05:52.750;F;382;57061;F
83;8;22;KRATOCHVÍLOVÁ Anežka;ZBM Brno;1999;Dky;1;00:27:00.630;00:08:29.970;00:06:00.570;F;381;1851;F
84;13;61;SMETANOVÁ  Kateřina;AK Tišnov;1975;ŽV1;1;00:27:02.030;00:08:31.370;00:04:09.110;F;380;46891;F
85;18;94;NAVRÁTILOVÁ Markéta;RSFK;1979;Ž;1;00:27:06.430;00:08:35.770;00:05:58.950;F;379;38505;F
86;2;64;KABÁTHOVÁ Jitka;SK Žabovřesky;1955;ŽV3;1;00:27:07.110;00:08:36.450;00:01:08.690;F;378;1638;F
87;23;31;KOMENDAJN Jan;ZBM Brno;1999;Dci;1;00:27:15.240;00:08:44.580;00:08:44.580;F;377;3433;M
88;19;100;SLÁMOVÁ Barbora;Brno;1981;Ž;1;00:27:15.890;00:08:45.230;00:06:08.410;F;376;3396;F
89;9;18;KONEČNÝ Petr;AC Okrouhlá;1970;XM;1;00:27:17.460;00:08:46.800;00:06:08.650;F;0;38563;M
90;20;248;DOKOUPILOVÁ Markéta;Brno;1977;Ž;1;00:27:18.280;00:08:47.620;00:06:10.800;F;375;44794;F
91;21;95;MATUŠKOVÁ Marie;RSFK;1985;Ž;1;00:27:20.260;00:08:49.600;00:06:12.780;F;374;46940;F
92;14;203;KREIDLOVÁ Jitka;Holasice;1975;ŽV1;1;00:27:24.810;00:08:54.150;00:04:31.890;F;373;57051;F
93;9;243;HLAVÁČOVÁ Anežka;Orientační Team Tesla Brno;2001;Dky;1;00:27:29.300;00:08:58.640;00:06:29.240;F;372;57124;F
94;10;12;TEŠNAROVÁ Eva;AC Moravská Slávia Brno;1999;Dky;1;00:27:31.290;00:09:00.630;00:06:31.230;F;371;3257;F
95;24;237;GRYC Ondřej;Tesla Brno;2004;Dci;1;00:27:43.160;00:09:12.500;00:09:12.500;F;370;38401;M
96;15;23;MARYŠLEROVÁ Monika;BehejBrno.com;1974;ŽV1;1;00:27:47.420;00:09:16.760;00:04:54.500;F;369;46922;F
97;16;60;JÍCHOVÁ Ivana;AK Tišnov;1968;ŽV1;1;00:27:54.530;00:09:23.870;00:05:01.610;F;368;46912;F
98;3;33;KORPASOVÁ Tereza;Lokomotiva Ingstav Brno;1998;Jky;1;00:27:57.810;00:09:27.150;00:05:03.600;F;367;39083;F
99;10;46;VOJTÍŠEK Tomáš;;1973;XM;1;00:27:58.800;00:09:28.140;00:06:49.990;F;0;3349;M
100;11;68;PRCHALOVÁ Nikol;AC Moravská Slávia Brno;1999;Dky;1;00:27:59.740;00:09:29.080;00:06:59.680;F;366;47998;F
101;8;230;KAŠ Jakub;Krokodýl Brno;1998;Jři;1;00:28:01.250;00:09:30.590;00:09:15.770;F;365;57600;M
102;12;86;HÝBLOVÁ Monika;Hrušovany u Brna;1999;Dky;1;00:28:04.240;00:09:33.580;00:07:04.180;F;364;46452;F
103;4;249;KUCHAŘOVÁ Zuzana;TJ Favorit Brno;1998;Jky;1;00:28:17.200;00:09:46.540;00:05:22.990;F;363;39128;F
104;9;247;CRHÁK Tomáš;MSD Brno J-elita;1998;Jři;1;00:28:20.160;00:09:49.500;00:09:34.680;F;362;3594;M
105;22;73;PETROVÁ Katarína;;1981;Ž;1;00:28:22.120;00:09:51.460;00:07:14.640;F;361;3383;F
106;13;231;MALIVÁNKOVÁ Eva;SK Žabovřesky;1999;Dky;1;00:28:24.350;00:09:53.690;00:07:24.290;F;360;3928;F
107;7;49;SLABÁKOVÁ Lenka;Orel Židenice, AK OLYMP Brno;1966;ŽV2;1;00:28:27.130;00:09:56.470;00:04:15.740;F;359;2476;F
108;14;34;KORPASOVÁ Lucie;Lokomotiva Insta Brno;2001;Dky;1;00:28:27.670;00:09:57.010;00:07:27.610;F;358;39072;F
109;17;220;ŠKVAŘILOVÁ Eva;RSFK;1973;ŽV1;1;00:28:29.730;00:09:59.070;00:05:36.810;F;357;57066;F
110;18;82;ŠKROBOVÁ Jana;Kuřim;1971;ŽV1;1;00:28:32.660;00:10:02.000;00:05:39.740;F;356;39684;F
111;23;229;KADLECOVÁ Jiřina;Brno;1978;Ž;1;00:28:32.710;00:10:02.050;00:07:25.230;F;355;57127;F
112;5;57;KOČÍ Adéla;(CZ) Brno;1997;Jky;1;00:28:41.180;00:10:10.520;00:05:46.970;F;354;46959;F
113;25;201;ZEDNÍK Josef;;2000;Dci;1;00:28:56.160;00:10:25.500;00:10:25.500;F;353;57594;M
114;24;76;BARTÁKOVÁ Helena;Vítovice;1986;Ž;1;00:28:59.710;00:10:29.050;00:07:52.230;F;352;27569;F
115;19;212;KOUDELKOVÁ Zdeňka;BehejBrno.com;1974;ŽV1;1;00:29:06.560;00:10:35.900;00:06:13.640;F;351;46930;F
116;8;92;SZÖKEOVÁ Jana;newline;1965;ŽV2;1;00:29:19.620;00:10:48.960;00:05:08.230;F;350;2615;F
117;15;90;ODEHNALOVÁ Klára;KOB Moira Brno;1999;Dky;1;00:29:24.700;00:10:54.040;00:08:24.640;F;349;2193;F
118;9;44;BUDINSKÁ Hana;AC Moravská Slávia Brno;1960;ŽV2;1;00:29:50.950;00:11:20.290;00:05:39.560;F;348;1149;F
119;11;205;MACHARÁČKOVÁ  Karolína;;1978;XM;1;00:29:52.130;00:11:21.470;00:08:43.320;F;0;57119;M
120;25;213;TOMÍŠKOVÁ Alexandra;;1982;Ž;1;00:29:58.610;00:11:27.950;00:08:51.130;F;347;57596;F
121;26;51;JUŘICOVÁ Helena;VUVEL;1980;Ž;1;00:29:59.360;00:11:28.700;00:08:51.880;F;346;1635;F
122;3;39;KAŠOVÁ Hana;Barnex Sport Brno;1954;ŽV3;1;00:30:00.000;00:11:29.340;00:04:01.580;F;345;1682;F
123;12;4;KOUDELKA Marek;VSK Univerzita Brno;1973;XM;1;00:30:09.290;00:11:38.630;00:09:00.480;F;0;1808;M
124;27;254;KUDELOVÁ Barbora;SK Meteor Brno;1992;Ž;1;00:30:14.510;00:11:43.850;00:09:07.030;F;344;57609;F
125;20;219;MOKRÁ Regina;Brno;1968;ŽV1;1;00:30:15.840;00:11:45.180;00:07:22.920;F;343;2097;F
126;28;102;ŠKYTOVÁ Alžběta;Brno;1987;Ž;1;00:30:21.720;00:11:51.060;00:09:14.240;F;342;3586;F
127;16;103;CENTNEROVÁ Radmila;JAC Brno;2000;Dky;1;00:30:25.550;00:11:54.890;00:09:25.490;F;341;38316;F
128;29;107;DVOŘÁKOVÁ Hana;SK Žabovřesky Brno;1986;Ž;1;00:30:39.510;00:12:08.850;00:09:32.030;F;340;57132;F
129;21;93;KREJČIŘÍKOVÁ Kateřina;Svatá Kateřina;1972;ŽV1;1;00:30:43.170;00:12:12.510;00:07:50.250;F;339;1871;F
130;30;98;NĚMCOVÁ Andrea;OK Chrastava;1987;Ž;1;00:30:44.370;00:12:13.710;00:09:36.890;F;338;55480;F
131;31;96;POTĚŠILOVÁ Mirka;FitPlus-Blansko;1991;Ž;1;00:30:52.610;00:12:21.950;00:09:45.130;F;337;47463;F
132;17;81;KELBLOVÁ Adéla;ŠAK Židlochovice;2001;Dky;1;00:30:54.700;00:12:24.040;00:09:54.640;F;336;1691;F
133;26;256;SUCHÁNEK Martin;PELLS MTBO Team;2004;Dci;1;00:30:58.440;00:12:27.780;00:12:27.780;F;335;3802;M
134;32;255;ŠITTLEROVÁ Marie;;1990;Ž;1;00:31:46.310;00:13:15.650;00:10:38.830;F;334;57114;F
135;10;19;KONEČNÝ Jan;AC Okrouhlá;1997;Jři;1;00:31:48.730;00:13:18.070;00:13:03.250;F;333;1776;M
136;22;89;KUNČAROVÁ Alena;;1972;ŽV1;1;00:32:16.410;00:13:45.750;00:09:23.490;F;332;57077;F
137;23;84;SOLDÁNOVÁ Helena;Brno;1972;ŽV1;1;00:32:49.230;00:14:18.570;00:09:56.310;F;331;38863;F
138;24;63;KOKOJANOVÁ Blanka;RSFK;1972;ŽV1;1;00:32:56.390;00:14:25.730;00:10:03.470;F;330;57065;F
139;25;66;RAFFAYOVÁ Světlana;;1967;ŽV1;1;00:32:58.620;00:14:27.960;00:10:05.700;F;0;57180;F
140;26;210;GŘÍBKOVÁ Jana;Němčice nad Hanou;1971;ŽV1;1;00:33:00.140;00:14:29.480;00:10:07.220;F;329;57062;F
141;18;17;KONEČNÁ Monika;AC Okrouhlá;2000;Dky;1;00:33:06.290;00:14:35.630;00:12:06.230;F;328;1773;F
142;33;6;OSOLSOBĚ Kristýna;AHA Vyškov;1996;Ž;1;00:33:42.230;00:15:11.570;00:12:34.750;F;327;2217;F
143;27;59;KOČÍ Hana;Brno;1971;ŽV1;1;00:33:43.280;00:15:12.620;00:10:50.360;F;326;57072;F
144;11;10;ŠEBEK Martin;Lodní sporty Brno;1998;Jři;1;00:33:43.830;00:15:13.170;00:14:58.350;F;325;38687;M
145;28;206;ŠEBKOVÁ Iva;Blansko;1974;ŽV1;1;00:33:43.940;00:15:13.280;00:10:51.020;F;324;47833;F
146;4;221;LIŠČINSKÁ Eva;Tesla Brno;1944;ŽV3;1;00:34:06.990;00:15:36.330;00:08:08.570;F;323;1981;F
147;6;58;KOČÍ Heidi;Brno;1997;Jky;1;00:34:10.940;00:15:40.280;00:11:16.730;F;322;47460;F
148;34;253;MALAČKOVÁ Anna;SK Meteor Brno;1989;Ž;1;00:34:12.090;00:15:41.430;00:13:04.610;F;321;57608;F
149;19;85;SOLDÁNOVÁ Jana;AK Drnovice;1999;Dky;1;00:34:45.690;00:16:15.030;00:13:45.630;F;320;38835;F
150;27;259;SUCHÁNEK Jakub;PELLS MTBO Team;2002;Dci;1;00:34:53.290;00:16:22.630;00:16:22.630;F;319;2579;M
151;29;233;KUTYLA Agnieszka;Polsko;1970;ŽV1;1;00:35:01.140;00:16:30.480;00:12:08.220;F;318;57602;F
152;35;234;MOTYL Jozefa_Miroslawa;;1980;Ž;1;00:35:01.200;00:16:30.540;00:13:53.720;F;317;57603;F
153;30;232;MALEK Bozena Lidia;Polsko;1975;ŽV1;1;00:35:01.220;00:16:30.560;00:12:08.300;F;316;57601;F
154;10;42;NOVÁKOVÁ Alena;Tuřany;1959;ŽV2;1;00:35:50.140;00:17:19.480;00:11:38.750;F;315;46915;F
155;5;37;HROZOVÁ Milena;LRS a Orel Vyškov;1953;ŽV3;1;00:36:14.300;00:17:43.640;00:10:15.880;F;314;1503;F
156;13;239;USTOHAL Karel;Zelene Rosice;1977;XM;1;00:36:56.490;00:18:25.830;00:15:47.680;F;0;3857;M
157;36;240;VAVERKOVÁ Šárka;Zelené Rosice;1988;Ž;1;00:36:56.590;00:18:25.930;00:15:49.110;F;313;57545;F
158;11;80;VONDRÁČKOVÁ Mária;Trenčín;1964;ŽV2;1;00:39:39.370;00:21:08.710;00:15:27.980;F;312;46410;F
159;37;251;POSPÍŠILOVÁ Anna;;1995;Ž;1;00:43:17.480;00:24:46.820;00:22:10.000;F;311;57606;F
160;38;252;OSMANOVÁ Soňa;;1994;Ž;1;00:43:17.990;00:24:47.330;00:22:10.510;F;310;57607;F
